datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762024;10;Altenbergen;1;1;382;17;0;399;260;15;4;256;163;64;14;5;5;5
25.05.2014;Kreistagswahl;05762024;20;Bredenborn I;1;1;348;26;0;374;217;22;1;216;57;58;18;7;72;4
25.05.2014;Kreistagswahl;05762024;30;Bredenborn II;1;1;394;36;0;430;265;31;5;260;96;41;19;3;87;14
25.05.2014;Kreistagswahl;05762024;40;Bredenborn III;1;1;342;35;0;377;229;33;10;219;77;39;27;1;73;2
25.05.2014;Kreistagswahl;05762024;50;Großenbreden/Kleinenbreden/Papenhöfen;3;3;326;28;0;354;262;28;7;255;163;52;24;3;12;1
25.05.2014;Kreistagswahl;05762024;60;Born/Münsterbrock/Kollerbeck I;3;3;364;25;0;389;269;24;3;266;143;52;31;15;16;9
25.05.2014;Kreistagswahl;05762024;70;Kollerbeck II;1;1;365;21;0;386;270;19;4;266;156;67;19;6;15;3
25.05.2014;Kreistagswahl;05762024;80;Bremerberg/Löwendorf/Eilversen;3;3;313;41;0;354;258;39;18;240;162;31;13;3;25;6
25.05.2014;Kreistagswahl;05762024;90;Hohehaus/Vörden I;2;2;393;24;0;417;218;23;7;211;142;30;17;4;7;11
25.05.2014;Kreistagswahl;05762024;100;Vörden II;1;1;361;32;0;393;225;32;2;223;122;44;22;8;18;9
25.05.2014;Kreistagswahl;05762024;110;Vörden III;1;1;392;51;0;443;211;44;9;202;89;45;28;9;18;13
