datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762024;10;Altenbergen;1;1;382;17;0;399;260;15;4;256;163;64;14;5;5;5
25.05.2014;Kreistagswahl;05762024;20;Bredenborn I;1;1;348;26;0;374;217;22;1;216;57;58;18;7;72;4
25.05.2014;Kreistagswahl;05762024;30;Bredenborn II;1;1;394;36;0;430;265;31;5;260;96;41;19;3;87;14
25.05.2014;Kreistagswahl;05762024;40;Bredenborn III;1;1;342;35;0;377;229;33;10;219;77;39;27;1;73;2
25.05.2014;Kreistagswahl;05762024;51;Großenbreden;1;1;76;7;0;83;74;7;3;71;45;14;7;0;5;0
25.05.2014;Kreistagswahl;05762024;52;Kleinenbreden;1;1;84;8;0;92;78;8;3;75;45;18;6;3;3;0
25.05.2014;Kreistagswahl;05762024;53;Papenhöfen;1;1;166;13;0;179;110;13;1;109;73;20;11;0;4;1
25.05.2014;Kreistagswahl;05762024;61;Born;1;1;65;8;0;73;48;8;1;47;29;9;5;1;2;1
25.05.2014;Kreistagswahl;05762024;62;Münsterbrock;1;1;87;11;0;98;84;10;1;83;33;12;14;10;8;6
25.05.2014;Kreistagswahl;05762024;63;Kollerbeck I;1;1;212;6;0;218;137;6;1;136;81;31;12;4;6;2
25.05.2014;Kreistagswahl;05762024;70;Kollerbeck II;1;1;365;21;0;386;270;19;4;266;156;67;19;6;15;3
25.05.2014;Kreistagswahl;05762024;81;Bremerberg;1;1;89;7;0;96;64;6;4;60;39;7;6;1;6;1
25.05.2014;Kreistagswahl;05762024;82;Löwendorf/Saumer;1;1;160;30;0;190;136;30;7;129;93;18;5;2;8;3
25.05.2014;Kreistagswahl;05762024;83;Eilversen;1;1;64;4;0;68;58;3;7;51;30;6;2;0;11;2
25.05.2014;Kreistagswahl;05762024;91;Hohehaus;1;1;131;14;0;145;107;13;1;106;93;6;2;3;1;1
25.05.2014;Kreistagswahl;05762024;92;Vörden I;1;1;262;10;0;272;111;10;6;105;49;24;15;1;6;10
25.05.2014;Kreistagswahl;05762024;100;Vörden II;1;1;361;32;0;393;225;32;2;223;122;44;22;8;18;9
25.05.2014;Kreistagswahl;05762024;110;Vörden III;1;1;392;51;0;443;211;44;9;202;89;45;28;9;18;13
