datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05762024;10;Altenbergen;1;1;371;17;0;388;240;0;4;236;142;59;7;3;2;1;2;0;3;2;0;0;0;0;0;0;0;0;0;11;0;0;2;2
25.05.2014;Europawahl;05762024;20;Bredenborn I;1;1;335;27;0;362;191;0;2;189;75;81;4;0;7;1;0;2;2;0;0;0;5;0;0;0;0;0;0;12;0;0;0;0
25.05.2014;Europawahl;05762024;30;Bredenborn II;1;1;371;34;0;405;226;0;2;224;125;55;12;2;10;0;1;2;4;1;0;0;1;0;1;0;0;0;0;6;0;0;4;0
25.05.2014;Europawahl;05762024;40;Bredenborn III;1;1;323;34;0;357;189;0;7;182;101;43;9;5;3;0;1;2;2;1;0;0;0;0;0;0;0;0;0;10;2;0;2;1
25.05.2014;Europawahl;05762024;51;Großenbreden;1;1;70;7;0;77;62;0;1;61;36;13;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;05762024;52;Kleinenbreden;1;1;79;8;0;87;67;0;4;63;38;16;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
25.05.2014;Europawahl;05762024;53;Papenhöfen;1;1;155;12;0;167;94;0;1;93;56;18;6;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;1;0;1;0
25.05.2014;Europawahl;05762024;61;Born;1;1;62;7;0;69;39;0;1;38;25;9;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
25.05.2014;Europawahl;05762024;62;Münsterbrock;1;1;84;12;0;96;72;0;0;72;38;15;4;3;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;8;0;0;0;0
25.05.2014;Europawahl;05762024;63;Kollerbeck I;1;1;203;6;0;209;127;0;0;127;80;25;6;4;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;1
25.05.2014;Europawahl;05762024;70;Kollerbeck II;1;1;351;21;0;372;244;0;5;239;144;63;19;2;2;1;0;4;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1
25.05.2014;Europawahl;05762024;81;Bremerberg;1;1;83;7;0;90;54;0;2;52;31;8;3;0;1;0;0;2;1;2;1;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;05762024;82;Löwendorf/Saumer;1;1;157;30;0;187;104;0;3;101;69;12;5;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;1;0
25.05.2014;Europawahl;05762024;83;Eilversen;1;1;59;4;0;63;50;0;5;45;29;9;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
25.05.2014;Europawahl;05762024;91;Hohehaus;1;1;127;13;0;140;91;0;0;91;70;11;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0
25.05.2014;Europawahl;05762024;92;Vörden I;1;1;248;10;0;258;96;0;1;95;41;25;10;1;8;0;0;0;3;0;0;0;0;0;0;0;0;0;0;4;0;0;3;0
25.05.2014;Europawahl;05762024;100;Vörden II;1;1;349;30;0;379;188;0;3;185;105;41;13;2;8;1;2;1;0;0;0;0;0;0;0;0;0;0;1;9;1;0;1;0
25.05.2014;Europawahl;05762024;110;Vörden III;1;1;372;48;0;420;164;0;3;161;65;53;15;5;9;0;2;2;0;3;0;0;1;0;1;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;05762024;B120;Briefwahlbezirk;1;1;0;0;0;0;299;299;0;299;159;49;30;8;15;2;2;2;2;0;0;0;4;1;0;0;0;0;0;20;0;0;2;3
