Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01;Stimmbezirk 01;1;1;829;493;59,47;;486;;7;489;4;166;34,16;132;26,99;176;36,21;145;29,65;29;5,97;34;6,95;36;7,41;46;9,41;35;7,20;63;12,88;40;8,23;48;9,82;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;4;0,82;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,04;0;0,00;0;0,00;
02;Stimmbezirk 02;1;1;753;443;58,83;;438;;5;441;2;190;43,38;172;39,00;129;29,45;99;22,45;15;3,42;32;7,26;23;5,25;19;4,31;28;6,39;54;12,24;50;11,42;60;13,61;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
03;Stimmbezirk 03;1;1;925;528;57,08;;523;;5;524;4;188;35,95;159;30,34;174;33,27;137;26,15;18;3,44;30;5,73;38;7,27;44;8,40;37;7,07;66;12,60;62;11,85;63;12,02;0;0,00;4;0,76;0;0,00;2;0,38;0;0,00;7;1,34;6;1,15;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,34;0;0,00;1;0,19;
04;Stimmbezirk 04;1;1;871;547;62,80;;539;;8;543;4;165;30,61;143;26,34;184;34,14;152;27,99;44;8,16;51;9,39;29;5,38;35;6,45;51;9,46;83;15,29;59;10,95;56;10,31;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;7;1,29;7;1,30;5;0,92;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;
05;Stimmbezirk 05;1;1;903;536;59,36;;530;;6;530;6;171;32,26;142;26,79;185;34,91;148;27,92;40;7,55;51;9,62;29;5,47;39;7,36;41;7,74;66;12,45;56;10,57;62;11,70;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;8;1,51;8;1,51;6;1,13;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
06;Stimmbezirk 06;1;1;925;501;54,16;;496;;5;495;6;158;31,85;128;25,86;169;34,07;128;25,86;52;10,48;60;12,12;23;4,64;30;6,06;55;11,09;95;19,19;34;6,85;35;7,07;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;4;0,81;5;1,01;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;1;0,20;
07;Stimmbezirk 07;1;1;939;502;53,46;;496;;6;496;6;169;34,07;135;27,22;161;32,46;125;25,20;33;6,65;44;8,87;29;5,85;34;6,85;42;8,47;77;15,52;59;11,90;71;14,31;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;5;1,01;3;0,60;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
08;Stimmbezirk 08;1;1;924;448;48,48;;445;;3;444;4;143;32,13;120;27,03;171;38,43;130;29,28;19;4,27;46;10,36;21;4,72;23;5,18;51;11,46;77;17,34;35;7,87;40;9,01;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;4;0,90;5;1,12;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
09;Stimmbezirk 09;1;1;997;513;51,45;;507;;6;509;4;189;37,28;149;29,27;181;35,70;155;30,45;45;8,88;62;12,18;26;5,13;34;6,68;35;6,90;68;13,36;27;5,33;33;6,48;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,59;4;0,79;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;
10;Stimmbezirk 10;1;1;926;519;56,05;;517;;2;519;0;191;36,94;158;30,44;153;29,59;131;25,24;38;7,35;55;10,60;26;5,03;43;8,29;39;7,54;48;9,25;61;11,80;68;13,10;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;2;0,39;9;1,74;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;
11;Stimmbezirk 11;1;1;816;419;51,35;;415;;4;408;11;125;30,12;106;25,98;124;29,88;106;25,98;21;5,06;20;4,90;52;12,53;47;11,52;26;6,27;42;10,29;65;15,66;72;17,65;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;3;0,74;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,47;0;0,00;1;0,25;
12;Stimmbezirk 12;1;1;697;381;54,66;;366;;15;365;16;122;33,33;101;27,67;96;26,23;76;20,82;18;4,92;29;7,95;37;10,11;44;12,05;30;8,20;48;13,15;61;16,67;58;15,89;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,27;2;0,55;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;Stimmbezirk 13;1;1;535;316;59,07;;308;;8;310;6;94;30,52;80;25,81;106;34,42;87;28,06;19;6,17;18;5,81;20;6,49;25;8,06;28;9,09;44;14,19;38;12,34;47;15,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,29;0;0,00;0;0,00;
14;Stimmbezirk 14;1;1;666;412;61,86;;409;;3;407;5;171;41,81;134;32,92;103;25,18;77;18,92;29;7,09;36;8,85;20;4,89;24;5,90;35;8,56;75;18,43;47;11,49;56;13,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;4;0,98;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
15;Stimmbezirk 15;1;1;820;497;60,61;;494;;3;494;3;200;40,49;159;32,19;140;28,34;119;24,09;34;6,88;41;8,30;16;3,24;23;4,66;39;7,89;68;13,77;55;11,13;64;12,96;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;3;0,61;10;2,02;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;6;1,21;0;0,00;0;0,00;
16;Stimmbezirk 16;1;1;705;354;50,21;;349;;5;350;4;138;39,54;115;32,86;114;32,66;98;28,00;24;6,88;34;9,71;17;4,87;20;5,71;24;6,88;44;12,57;31;8,88;34;9,71;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
17;Rathaus / Briefwahl 1;1;1;0;854;0,00;;845;;9;848;6;338;40,00;308;36,32;262;31,01;238;28,07;66;7,81;49;5,78;43;5,09;48;5,66;72;8,52;123;14,50;56;6,63;61;7,19;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;5;0,59;8;0,95;4;0,47;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;
18;Rathaus / Briefwahl 2;1;1;0;855;0,00;;849;;6;851;4;327;38,52;274;32,20;265;31,21;232;27,26;65;7,66;61;7,17;36;4,24;42;4,94;87;10,25;143;16,80;62;7,30;72;8,46;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;5;0,59;7;0,82;5;0,59;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;6;0,71;0;0,00;0;0,00;
19;Rathaus / Briefwahl 3;1;1;0;637;0,00;;629;;8;631;6;253;40,22;220;34,87;182;28,93;193;30,59;66;10,49;37;5,86;25;3,97;28;4,44;57;9,06;86;13,63;39;6,20;42;6,66;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;7;1,11;7;1,11;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;6;0,95;0;0,00;1;0,16;
20;Rathaus / Briefwahl 4;1;1;0;860;0,00;;854;;6;855;5;317;37,12;275;32,16;287;33,61;243;28,42;64;7,49;67;7,84;37;4,33;50;5,85;86;10,07;139;16,26;53;6,21;65;7,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;10;1,17;4;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;1;0,12;
