Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;F.D.P.;F.D.P._Proz;GRÜNE;GRÜNE_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;NATURGESETZ;NATURGESETZ_Proz;GRAUE;GRAUE_Proz;
001.1;Stimmbezirk 001.1;1;1;1741;801;46,01;;795;;6;243;30,57;254;31,95;48;6,04;229;28,81;6;0,75;;;6;0,75;9;1,13;
001.2;Stimmbezirk 001.2;1;1;1086;483;44,48;;483;;0;143;29,61;136;28,16;24;4,97;172;35,61;1;0,21;;;3;0,62;4;0,83;
001.3;Stimmbezirk 001.3;1;1;1091;385;35,29;;382;;3;134;35,08;124;32,46;13;3,40;107;28,01;2;0,52;;;1;0,26;1;0,26;
001.4;Stimmbezirk 001.4;1;1;1467;646;44,04;;642;;4;231;35,98;172;26,79;20;3,12;209;32,55;6;0,93;;;1;0,16;3;0,47;
001.5;Stimmbezirk 001.5;1;1;890;372;41,80;;370;;2;129;34,86;100;27,03;9;2,43;121;32,70;2;0,54;;;2;0,54;7;1,89;
001.6;Stimmbezirk 001.6;1;1;1328;655;49,32;;652;;3;237;36,35;129;19,79;18;2,76;262;40,18;1;0,15;;;2;0,31;3;0,46;
002.1;Stimmbezirk 002.1;1;1;1292;631;48,84;;628;;3;184;29,30;204;32,48;38;6,05;192;30,57;2;0,32;;;4;0,64;4;0,64;
002.2;Stimmbezirk 002.2;1;1;1468;771;52,52;;768;;3;247;32,16;204;26,56;38;4,95;267;34,77;0;0,00;;;3;0,39;9;1,17;
002.3;Stimmbezirk 002.3;1;1;1230;638;51,87;;634;;4;233;36,75;202;31,86;29;4,57;165;26,03;1;0,16;;;0;0,00;4;0,63;
002.4;Stimmbezirk 002.4;1;1;1397;837;59,91;;835;;2;423;50,66;276;33,05;25;2,99;99;11,86;1;0,12;;;4;0,48;7;0,84;
002.5;Stimmbezirk 002.5;1;1;1476;707;47,90;;697;;10;290;41,61;261;37,45;33;4,73;91;13,06;2;0,29;;;7;1,00;13;1,87;
002.6;Stimmbezirk 002.6;1;1;1086;558;51,38;;557;;1;169;30,34;216;38,78;34;6,10;129;23,16;3;0,54;;;3;0,54;3;0,54;
003.1;Stimmbezirk 003.1;1;1;1319;674;51,10;;670;;4;250;37,31;199;29,70;29;4,33;180;26,87;1;0,15;;;2;0,30;9;1,34;
003.2;Stimmbezirk 003.2;1;1;1468;780;53,13;;777;;3;352;45,30;245;31,53;30;3,86;132;16,99;5;0,64;;;6;0,77;7;0,90;
003.3;Stimmbezirk 003.3;1;1;1366;712;52,12;;704;;8;340;48,30;205;29,12;20;2,84;123;17,47;2;0,28;;;4;0,57;10;1,42;
003.4;Stimmbezirk 003.4;1;1;1375;752;54,69;;745;;7;320;42,95;292;39,19;20;2,68;103;13,83;1;0,13;;;4;0,54;5;0,67;
003.5;Stimmbezirk 003.5;1;1;1228;686;55,86;;681;;5;235;34,51;238;34,95;49;7,20;151;22,17;2;0,29;;;2;0,29;4;0,59;
004.1;Stimmbezirk 004.1;1;1;1622;817;50,37;;813;;4;341;41,94;215;26,45;42;5,17;198;24,35;4;0,49;;;6;0,74;7;0,86;
004.2;Stimmbezirk 004.2;1;1;1351;799;59,14;;790;;9;449;56,84;216;27,34;21;2,66;84;10,63;4;0,51;;;2;0,25;14;1,77;
004.3;Stimmbezirk 004.3;1;1;1222;622;50,90;;616;;6;287;46,59;215;34,90;21;3,41;82;13,31;0;0,00;;;5;0,81;6;0,97;
004.4;Stimmbezirk 004.4;1;1;1111;541;48,69;;532;;9;250;46,99;162;30,45;23;4,32;85;15,98;0;0,00;;;5;0,94;7;1,32;
004.5;Stimmbezirk 004.5;1;1;1376;618;44,91;;614;;4;223;36,32;161;26,22;14;2,28;206;33,55;1;0,16;;;1;0,16;8;1,30;
005.1;Stimmbezirk 005.1;1;1;1176;573;48,72;;566;;7;303;53,53;172;30,39;19;3,36;64;11,31;1;0,18;;;2;0,35;5;0,88;
005.2;Stimmbezirk 005.2;1;1;1528;787;51,51;;782;;5;390;49,87;243;31,07;29;3,71;109;13,94;3;0,38;;;4;0,51;4;0,51;
005.3;Stimmbezirk 005.3;1;1;1209;628;51,94;;619;;9;344;55,57;170;27,46;15;2,42;74;11,95;4;0,65;;;4;0,65;8;1,29;
005.4;Stimmbezirk 005.4;1;1;1412;797;56,44;;789;;8;385;48,80;275;34,85;27;3,42;85;10,77;5;0,63;;;3;0,38;9;1,14;
005.5;Stimmbezirk 005.5;1;1;1471;755;51,33;;748;;7;380;50,80;238;31,82;12;1,60;98;13,10;0;0,00;;;8;1,07;12;1,60;
006.1;Stimmbezirk 006.1;1;1;1144;617;53,93;;611;;6;329;53,85;160;26,19;18;2,95;98;16,04;1;0,16;;;2;0,33;3;0,49;
006.2;Stimmbezirk 006.2;1;1;1133;621;54,81;;618;;3;354;57,28;161;26,05;10;1,62;81;13,11;2;0,32;;;5;0,81;5;0,81;
006.3;Stimmbezirk 006.3;1;1;863;434;50,29;;428;;6;201;46,96;148;34,58;12;2,80;55;12,85;3;0,70;;;2;0,47;7;1,64;
