Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;Hünshoven;1;1;1021;565;55,34;;553;;12;306;55,33;101;18,26;118;21,34;18;3,25;10;1,81;
2;Geilenkirchen (Haus Basten);1;1;1399;595;42,53;;580;;15;300;51,72;156;26,90;80;13,79;34;5,86;10;1,72;
3;Geilenkirchen (Rathaus);1;1;1162;573;49,31;;557;;16;296;53,14;143;25,67;71;12,75;34;6,10;13;2,33;
4;Geilenkirchen KGS/Franziskus;2;2;1299;629;48,42;;612;;17;355;58,01;140;22,88;64;10,46;34;5,56;19;3,10;
5;Geilenkirchen (Realschule )/ Kraudorf, Nirm, Hoven;2;2;1153;732;63,49;;715;;17;395;55,24;167;23,36;74;10,35;51;7,13;28;3,92;
6;Geilenkirchen (Bauchem I);1;1;1136;515;45,33;;496;;19;239;48,19;154;31,05;81;16,33;14;2,82;8;1,61;
7;Geilenkirchen (Berufskolleg);1;1;1198;542;45,24;;519;;23;293;56,45;136;26,20;54;10,40;22;4,24;14;2,70;
8;Geilenkirchen (Dichterviertel);1;1;1204;468;38,87;;449;;19;230;51,22;132;29,40;54;12,03;13;2,90;20;4,45;
9;Geilenkirchen (Bauchem II);1;1;1319;643;48,75;;631;;12;366;58,00;132;20,92;89;14,10;26;4,12;18;2,85;
10;Tripsrath, Hochheid, Rischden  / Niederheid;2;2;1448;824;56,91;;811;;13;481;59,31;173;21,33;92;11,34;42;5,18;23;2,84;
11;Gillrath I;1;1;993;497;50,05;;474;;23;299;63,08;96;20,25;43;9,07;22;4,64;14;2,95;
12;Gillrath II / Hatterath;2;2;958;568;59,29;;564;;4;347;61,52;139;24,65;59;10,46;9;1,60;10;1,77;
13;Teveren I;1;1;1418;823;58,04;;809;;14;523;64,65;176;21,76;67;8,28;24;2,97;19;2,35;
14;Teveren II / Grotenrath;2;2;1099;505;45,95;;486;;19;284;58,44;114;23,46;44;9,05;19;3,91;25;5,14;
15;Immendorf;1;1;1037;612;59,02;;594;;18;363;61,11;131;22,05;42;7,07;18;3,03;40;6,73;
16;Prummern / Waurichen;2;2;1169;715;61,16;;697;;18;411;58,97;141;20,23;99;14,20;30;4,30;16;2,30;
17;Süggerath / Beeck;2;2;1112;773;69,51;;754;;19;502;66,58;147;19,50;59;7,82;32;4,24;14;1,86;
18;Würm;1;1;1311;780;59,50;;751;;29;420;55,93;139;18,51;127;16,91;32;4,26;33;4,39;
19;Lindern;1;1;1033;619;59,92;;596;;23;363;60,91;139;23,32;69;11,58;8;1,34;17;2,85;
