Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1;Hünshoven;1;1;931;378;40,60;;365;;13;144;39,45;107;29,32;51;13,97;12;3,29;15;4,11;1;0,27;6;1,64;7;1,92;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,38;0;0,00;0;0,00;3;0,82;1;0,27;
2;Geilenkirchen (Haus Basten);1;1;1303;431;33,08;;419;;12;175;41,77;122;29,12;44;10,50;13;3,10;27;6,44;1;0,24;8;1,91;5;1,19;1;0,24;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,86;2;0,48;0;0,00;3;0,72;4;0,95;
3;Geilenkirchen (Rathaus);1;1;1074;392;36,50;;383;;9;163;42,56;122;31,85;39;10,18;10;2,61;17;4,44;1;0,26;1;0,26;4;1,04;0;0,00;2;0,52;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,18;0;0,00;0;0,00;6;1,57;1;0,26;
6;Geilenkirchen (Bauchem III);1;1;1054;385;36,53;;378;;7;139;36,77;144;38,10;30;7,94;9;2,38;26;6,88;0;0,00;8;2,12;4;1,06;0;0,00;6;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;5;1,32;0;0,00;0;0,00;3;0,79;3;0,79;
7;Geilenkirchen (Berufskolleg);1;1;1111;369;33,21;;367;;2;140;38,15;130;35,42;18;4,90;17;4,63;18;4,90;1;0,27;2;0,54;7;1,91;2;0,54;3;0,82;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,18;1;0,27;0;0,00;6;1,63;0;0,00;
8;Geilenkirchen (Bauchem I);1;1;1095;369;33,70;;358;;11;138;38,55;116;32,40;24;6,70;11;3,07;27;7,54;1;0,28;3;0,84;3;0,84;2;0,56;2;0,56;0;0,00;0;0,00;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,47;3;0,84;0;0,00;9;2,51;0;0,00;
9;Geilenkirchen (Bauchem II);1;1;1219;439;36,01;;433;;6;185;42,73;130;30,02;31;7,16;13;3,00;19;4,39;2;0,46;2;0,46;4;0,92;3;0,69;7;1,62;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,31;3;0,69;0;0,00;6;1,39;3;0,69;
11;Gillrath I;1;1;903;360;39,87;;352;;8;160;45,45;104;29,55;18;5,11;11;3,13;14;3,98;3;0,85;4;1,14;4;1,14;1;0,28;7;1,99;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;16;4,55;1;0,28;0;0,00;3;0,85;3;0,85;
13;Teveren I;1;1;1301;609;46,81;;598;;11;322;53,85;165;27,59;27;4,52;10;1,67;14;2,34;2;0,33;8;1,34;8;1,34;2;0,33;6;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,34;1;0,17;0;0,00;11;1,84;2;0,33;
15;Immendorf;1;1;979;447;45,66;;443;;4;195;44,02;137;30,93;27;6,09;16;3,61;9;2,03;0;0,00;7;1,58;5;1,13;1;0,23;2;0,45;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,97;1;0,23;0;0,00;16;3,61;3;0,68;
18;Würm;1;1;1224;598;48,86;;579;;19;254;43,87;152;26,25;61;10,54;19;3,28;31;5,35;0;0,00;7;1,21;13;2,25;2;0,35;4;0,69;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;14;2,42;2;0,35;0;0,00;14;2,42;3;0,52;
19;Lindern;1;1;986;468;47,46;;453;;15;203;44,81;143;31,57;29;6,40;8;1,77;20;4,42;3;0,66;4;0,88;5;1,10;1;0,22;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;20;4,42;3;0,66;0;0,00;7;1,55;2;0,44;
401;Geilenkirchen (KGS);1;1;677;236;34,86;;226;;10;86;38,05;62;27,43;19;8,41;12;5,31;12;5,31;1;0,44;4;1,77;2;0,88;1;0,44;3;1,33;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;2;0,88;0;0,00;0;0,00;9;3,98;0;0,00;0;0,00;9;3,98;1;0,44;
402;Geilenkirchen (Franziskusheim);1;1;520;193;37,12;;187;;6;90;48,13;55;29,41;16;8,56;9;4,81;5;2,67;1;0,53;2;1,07;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,14;1;0,53;0;0,00;2;1,07;0;0,00;
501;Geilenkirchen (Realschule);1;1;724;294;40,61;;290;;4;99;34,14;103;35,52;31;10,69;15;5,17;11;3,79;0;0,00;3;1,03;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;18;6,21;0;0,00;0;0,00;3;1,03;0;0,00;
502;Kraudorf, Nirm, Hoven;1;1;356;216;60,67;;214;;2;104;48,60;61;28,50;7;3,27;6;2,80;8;3,74;2;0,93;3;1,40;3;1,40;1;0,47;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;13;6,07;0;0,00;0;0,00;4;1,87;0;0,00;
1001;Tripsrath, Hochheid, Rischden;1;1;705;345;48,94;;337;;8;174;51,63;87;25,82;23;6,82;15;4,45;7;2,08;0;0,00;1;0,30;7;2,08;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;5,04;0;0,00;0;0,00;2;0,59;2;0,59;
1002;Niederheid;1;1;619;285;46,04;;282;;3;99;35,11;90;31,91;31;10,99;8;2,84;18;6,38;1;0,35;7;2,48;2;0,71;4;1,42;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;14;4,96;0;0,00;0;0,00;4;1,42;1;0,35;
1201;Gillrath II;1;1;572;270;47,20;;266;;4;106;39,85;89;33,46;24;9,02;10;3,76;14;5,26;0;0,00;4;1,50;4;1,50;1;0,38;3;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;4;1,50;1;0,38;2;0,75;1;0,38;2;0,75;
1202;Hatterath;1;1;302;158;52,32;;153;;5;72;47,06;54;35,29;6;3,92;2;1,31;9;5,88;0;0,00;1;0,65;0;0,00;1;0,65;2;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,27;0;0,00;0;0,00;0;0,00;1;0,65;
1401;Teveren II;1;1;385;111;28,83;;108;;3;31;28,70;39;36,11;4;3,70;4;3,70;10;9,26;1;0,93;2;1,85;2;1,85;1;0,93;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;10;9,26;0;0,00;0;0,00;2;1,85;0;0,00;
1402;Grotenrath;1;1;596;272;45,64;;263;;9;127;48,29;81;30,80;18;6,84;5;1,90;3;1,14;3;1,14;1;0,38;3;1,14;2;0,76;1;0,38;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,66;0;0,00;1;0,38;5;1,90;4;1,52;
1601;Prummern;1;1;511;288;56,36;;283;;5;140;49,47;70;24,73;18;6,36;9;3,18;12;4,24;0;0,00;5;1,77;3;1,06;2;0,71;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,89;3;1,06;0;0,00;7;2,47;0;0,00;
1602;Waurichen;1;1;591;266;45,01;;260;;6;94;36,15;86;33,08;26;10,00;8;3,08;14;5,38;2;0,77;5;1,92;5;1,92;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,38;0;0,00;0;0,00;1;0,38;3;1,15;
1701;Süggerath;1;1;628;374;59,55;;365;;9;155;42,47;120;32,88;26;7,12;17;4,66;8;2,19;0;0,00;1;0,27;7;1,92;3;0,82;5;1,37;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;14;3,84;0;0,00;0;0,00;6;1,64;0;0,00;
1702;Beeck;1;1;426;258;60,56;;251;;7;147;58,57;68;27,09;6;2,39;6;2,39;7;2,79;1;0,40;0;0,00;3;1,20;2;0,80;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,39;0;0,00;0;0,00;2;0,80;2;0,80;
27;Briefwahlbezirk I;1;1;0;652;;;646;;6;277;42,88;202;31,27;45;6,97;39;6,04;18;2,79;0;0,00;5;0,77;7;1,08;4;0,62;4;0,62;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;5,57;1;0,15;0;0,00;3;0,46;4;0,62;
28;Briefwahlbezirk II;1;1;0;736;;;728;;8;325;44,64;230;31,59;46;6,32;30;4,12;18;2,47;2;0,27;13;1,79;11;1,51;4;0,55;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;32;4,40;3;0,41;0;0,00;5;0,69;4;0,55;
29;Briefwahlbezirk III;1;1;0;676;;;668;;8;317;47,46;190;28,44;27;4,04;17;2,54;16;2,40;0;0,00;26;3,89;8;1,20;8;1,20;11;1,65;5;0,75;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;24;3,59;8;1,20;0;0,00;6;0,90;3;0,45;
30;Briefwahlbezirk IV;1;1;0;693;;;685;;8;306;44,67;199;29,05;62;9,05;12;1,75;32;4,67;0;0,00;13;1,90;10;1,46;3;0,44;1;0,15;8;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;30;4,38;3;0,44;0;0,00;4;0,58;1;0,15;
