Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;Hünshoven;1;1;1021;565;55,34;;553;;12;306;55,33;101;18,26;118;21,34;18;3,25;10;1,81;
2;Geilenkirchen (Haus Basten);1;1;1399;595;42,53;;580;;15;300;51,72;156;26,90;80;13,79;34;5,86;10;1,72;
3;Geilenkirchen (Rathaus);1;1;1162;573;49,31;;557;;16;296;53,14;143;25,67;71;12,75;34;6,10;13;2,33;
6;Geilenkirchen (Bauchem III);1;1;1136;515;45,33;;496;;19;239;48,19;154;31,05;81;16,33;14;2,82;8;1,61;
7;Geilenkirchen (Berufskolleg);1;1;1198;542;45,24;;519;;23;293;56,45;136;26,20;54;10,40;22;4,24;14;2,70;
8;Geilenkirchen (Bauchem I);1;1;1204;468;38,87;;449;;19;230;51,22;132;29,40;54;12,03;13;2,90;20;4,45;
9;Geilenkirchen (Bauchem II);1;1;1319;643;48,75;;631;;12;366;58,00;132;20,92;89;14,10;26;4,12;18;2,85;
11;Gillrath I;1;1;993;497;50,05;;474;;23;299;63,08;96;20,25;43;9,07;22;4,64;14;2,95;
13;Teveren I;1;1;1418;823;58,04;;809;;14;523;64,65;176;21,76;67;8,28;24;2,97;19;2,35;
15;Immendorf;1;1;1037;612;59,02;;594;;18;363;61,11;131;22,05;42;7,07;18;3,03;40;6,73;
18;Würm;1;1;1311;780;59,50;;751;;29;420;55,93;139;18,51;127;16,91;32;4,26;33;4,39;
19;Lindern;1;1;1033;619;59,92;;596;;23;363;60,91;139;23,32;69;11,58;8;1,34;17;2,85;
401;Geilenkirchen (KGS);1;1;744;364;48,92;;353;;11;198;56,09;85;24,08;34;9,63;24;6,80;12;3,40;
402;Geilenkirchen (Franziskusheim);1;1;555;265;47,75;;259;;6;157;60,62;55;21,24;30;11,58;10;3,86;7;2,70;
501;Geilenkirchen (Realschule);1;1;773;480;62,10;;467;;13;238;50,96;113;24,20;60;12,85;39;8,35;17;3,64;
502;Kraudorf, Nirm, Hoven;1;1;380;252;66,32;;248;;4;157;63,31;54;21,77;14;5,65;12;4,84;11;4,44;
1001;Tripsrath, Hochheid, Rischden;1;1;763;457;59,90;;452;;5;295;65,27;75;16,59;44;9,73;24;5,31;14;3,10;
1002;Niederheid;1;1;685;367;53,58;;359;;8;186;51,81;98;27,30;48;13,37;18;5,01;9;2,51;
1201;Gillrath II;1;1;602;359;59,63;;356;;3;209;58,71;88;24,72;42;11,80;8;2,25;9;2,53;
1202;Hatterath;1;1;356;209;58,71;;208;;1;138;66,35;51;24,52;17;8,17;1;0,48;1;0,48;
1401;Teveren II;1;1;414;146;35,27;;140;;6;63;45,00;41;29,29;19;13,57;4;2,86;13;9,29;
1402;Grotenrath;1;1;685;359;52,41;;346;;13;221;63,87;73;21,10;25;7,23;15;4,34;12;3,47;
1601;Prummern;1;1;538;357;66,36;;348;;9;224;64,37;59;16,95;43;12,36;13;3,74;9;2,59;
1602;Waurichen;1;1;631;358;56,74;;349;;9;187;53,58;82;23,50;56;16,05;17;4,87;7;2,01;
1701;Süggerath;1;1;665;473;71,13;;467;;6;305;65,31;93;19,91;41;8,78;20;4,28;8;1,71;
1702;Beeck;1;1;447;300;67,11;;287;;13;197;68,64;54;18,82;18;6,27;12;4,18;6;2,09;
