Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
1;Hünshoven;1;1;1021;564;55,24;;553;;11;178;32,19;61;11,03;234;42,31;16;2,89;22;3,98;22;3,98;8;1,45;;;12;2,17;
2;Geilenkirchen (Haus Basten);1;1;1399;594;42,46;;583;;11;239;40,99;140;24,01;84;14,41;25;4,29;38;6,52;37;6,35;8;1,37;;;12;2,06;
3;Geilenkirchen (Rathaus);1;1;1162;573;49,31;;562;;11;244;43,42;111;19,75;91;16,19;20;3,56;37;6,58;25;4,45;7;1,25;;;27;4,80;
4;Geilenkirchen KGS/Franziskus;2;2;1299;629;48,42;;615;;14;268;43,58;122;19,84;90;14,63;34;5,53;49;7,97;20;3,25;15;2,44;;;17;2,76;
5;Geilenkirchen (Realschule )/ Kraudorf, Nirm, Hoven;2;2;1153;732;63,49;;715;;17;350;48,95;155;21,68;77;10,77;45;6,29;18;2,52;24;3,36;13;1,82;;;33;4,62;
6;Geilenkirchen (Bauchem I);1;1;1136;516;45,42;;498;;18;188;37,75;153;30,72;72;14,46;17;3,41;24;4,82;31;6,22;6;1,20;;;7;1,41;
7;Geilenkirchen (Berufskolleg);1;1;1198;543;45,33;;519;;24;216;41,62;110;21,19;60;11,56;25;4,82;50;9,63;28;5,39;9;1,73;;;21;4,05;
8;Geilenkirchen (Dichterviertel);1;1;1204;467;38,79;;448;;19;183;40,85;108;24,11;57;12,72;11;2,46;31;6,92;29;6,47;16;3,57;;;13;2,90;
9;Geilenkirchen (Bauchem II);1;1;1319;642;48,67;;630;;12;293;46,51;142;22,54;72;11,43;30;4,76;31;4,92;24;3,81;5;0,79;;;33;5,24;
10;Tripsrath, Hochheid, Rischden  / Niederheid;2;2;1448;824;56,91;;811;;13;399;49,20;157;19,36;88;10,85;47;5,80;38;4,69;35;4,32;16;1,97;;;31;3,82;
11;Gillrath I;1;1;993;497;50,05;;483;;14;239;49,48;89;18,43;34;7,04;25;5,18;49;10,14;24;4,97;9;1,86;;;14;2,90;
12;Gillrath II / Hatterath;2;2;958;568;59,29;;558;;10;283;50,72;139;24,91;47;8,42;17;3,05;33;5,91;27;4,84;4;0,72;;;8;1,43;
13;Teveren I;1;1;1418;824;58,11;;803;;21;434;54,05;198;24,66;52;6,48;22;2,74;46;5,73;14;1,74;12;1,49;;;25;3,11;
14;Teveren II / Grotenrath;2;2;1099;506;46,04;;492;;14;250;50,81;119;24,19;33;6,71;15;3,05;11;2,24;26;5,28;10;2,03;;;28;5,69;
15;Immendorf;1;1;1037;612;59,02;;600;;12;320;53,33;138;23,00;44;7,33;14;2,33;18;3,00;17;2,83;19;3,17;;;30;5,00;
16;Prummern / Waurichen;2;2;1169;715;61,16;;704;;11;338;48,01;146;20,74;88;12,50;28;3,98;17;2,41;40;5,68;10;1,42;;;37;5,26;
17;Süggerath / Beeck;2;2;1112;774;69,60;;748;;26;436;58,29;140;18,72;49;6,55;46;6,15;17;2,27;23;3,07;11;1,47;;;26;3,48;
18;Würm;1;1;1311;780;59,50;;754;;26;367;48,67;121;16,05;128;16,98;25;3,32;21;2,79;50;6,63;19;2,52;;;23;3,05;
19;Lindern;1;1;1033;621;60,12;;606;;15;321;52,97;133;21,95;64;10,56;9;1,49;13;2,15;32;5,28;10;1,65;;;24;3,96;
