Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
1;Hünshoven;1;1;1021;564;55,24;;553;;11;178;32,19;61;11,03;234;42,31;16;2,89;22;3,98;22;3,98;8;1,45;;;12;2,17;
2;Geilenkirchen (Haus Basten);1;1;1399;594;42,46;;583;;11;239;40,99;140;24,01;84;14,41;25;4,29;38;6,52;37;6,35;8;1,37;;;12;2,06;
3;Geilenkirchen (Rathaus);1;1;1162;573;49,31;;562;;11;244;43,42;111;19,75;91;16,19;20;3,56;37;6,58;25;4,45;7;1,25;;;27;4,80;
6;Geilenkirchen (Bauchem III);1;1;1136;516;45,42;;498;;18;188;37,75;153;30,72;72;14,46;17;3,41;24;4,82;31;6,22;6;1,20;;;7;1,41;
7;Geilenkirchen (Berufskolleg);1;1;1198;543;45,33;;519;;24;216;41,62;110;21,19;60;11,56;25;4,82;50;9,63;28;5,39;9;1,73;;;21;4,05;
8;Geilenkirchen (Bauchem I);1;1;1204;467;38,79;;448;;19;183;40,85;108;24,11;57;12,72;11;2,46;31;6,92;29;6,47;16;3,57;;;13;2,90;
9;Geilenkirchen (Bauchem II);1;1;1319;642;48,67;;630;;12;293;46,51;142;22,54;72;11,43;30;4,76;31;4,92;24;3,81;5;0,79;;;33;5,24;
11;Gillrath I;1;1;993;497;50,05;;483;;14;239;49,48;89;18,43;34;7,04;25;5,18;49;10,14;24;4,97;9;1,86;;;14;2,90;
13;Teveren I;1;1;1418;824;58,11;;803;;21;434;54,05;198;24,66;52;6,48;22;2,74;46;5,73;14;1,74;12;1,49;;;25;3,11;
15;Immendorf;1;1;1037;612;59,02;;600;;12;320;53,33;138;23,00;44;7,33;14;2,33;18;3,00;17;2,83;19;3,17;;;30;5,00;
18;Würm;1;1;1311;780;59,50;;754;;26;367;48,67;121;16,05;128;16,98;25;3,32;21;2,79;50;6,63;19;2,52;;;23;3,05;
19;Lindern;1;1;1033;621;60,12;;606;;15;321;52,97;133;21,95;64;10,56;9;1,49;13;2,15;32;5,28;10;1,65;;;24;3,96;
401;Geilenkirchen (KGS);1;1;744;364;48,92;;359;;5;142;39,55;78;21,73;44;12,26;22;6,13;33;9,19;14;3,90;11;3,06;;;15;4,18;
402;Geilenkirchen (Franziskusheim);1;1;555;265;47,75;;256;;9;126;49,22;44;17,19;46;17,97;12;4,69;16;6,25;6;2,34;4;1,56;;;2;0,78;
501;Geilenkirchen (Realschule);1;1;773;480;62,10;;472;;8;208;44,07;109;23,09;62;13,14;36;7,63;13;2,75;16;3,39;6;1,27;;;22;4,66;
502;Kraudorf, Nirm, Hoven;1;1;380;252;66,32;;243;;9;142;58,44;46;18,93;15;6,17;9;3,70;5;2,06;8;3,29;7;2,88;;;11;4,53;
1001;Tripsrath, Hochheid, Rischden;1;1;763;457;59,90;;449;;8;252;56,12;75;16,70;41;9,13;28;6,24;8;1,78;19;4,23;10;2,23;;;16;3,56;
1002;Niederheid;1;1;685;367;53,58;;362;;5;147;40,61;82;22,65;47;12,98;19;5,25;30;8,29;16;4,42;6;1,66;;;15;4,14;
1201;Gillrath II;1;1;602;359;59,63;;353;;6;169;47,88;89;25,21;30;8,50;12;3,40;26;7,37;17;4,82;3;0,85;;;7;1,98;
1202;Hatterath;1;1;356;209;58,71;;205;;4;114;55,61;50;24,39;17;8,29;5;2,44;7;3,41;10;4,88;1;0,49;;;1;0,49;
1401;Teveren II;1;1;414;147;35,51;;144;;3;52;36,11;38;26,39;8;5,56;3;2,08;5;3,47;19;13,19;5;3,47;;;14;9,72;
1402;Grotenrath;1;1;685;359;52,41;;348;;11;198;56,90;81;23,28;25;7,18;12;3,45;6;1,72;7;2,01;5;1,44;;;14;4,02;
1601;Prummern;1;1;538;357;66,36;;350;;7;181;51,71;66;18,86;36;10,29;12;3,43;9;2,57;22;6,29;8;2,29;;;16;4,57;
1602;Waurichen;1;1;631;358;56,74;;354;;4;157;44,35;80;22,60;52;14,69;16;4,52;8;2,26;18;5,08;2;0,56;;;21;5,93;
1701;Süggerath;1;1;665;474;71,28;;462;;12;247;53,46;91;19,70;31;6,71;41;8,87;14;3,03;13;2,81;7;1,52;;;18;3,90;
1702;Beeck;1;1;447;300;67,11;;286;;14;189;66,08;49;17,13;18;6,29;5;1,75;3;1,05;10;3,50;4;1,40;;;8;2,80;
