datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;1;Hünshoven;1;1;845;176;0;1021;565;166;12;553;306;101;118;18;10
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;2;Geilenkirchen (Haus Basten);1;1;1220;179;0;1399;595;150;15;580;300;156;80;34;10
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;3;Geilenkirchen (Rathaus);1;1;983;179;0;1162;573;165;16;557;296;143;71;34;13
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;4;Geilenkirchen KGS/Franziskus;2;2;1110;189;0;1299;629;178;17;612;355;140;64;34;19
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;5;Geilenkirchen (Realschule )/ Kraudorf, Nirm, Hoven;2;2;929;224;0;1153;732;207;17;715;395;167;74;51;28
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;6;Geilenkirchen (Bauchem I);1;1;1017;119;0;1136;515;112;19;496;239;154;81;14;8
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;7;Geilenkirchen (Berufskolleg);1;1;1030;168;0;1198;542;162;23;519;293;136;54;22;14
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;8;Geilenkirchen (Dichterviertel);1;1;1120;84;0;1204;468;82;19;449;230;132;54;13;20
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;9;Geilenkirchen (Bauchem II);1;1;1119;200;0;1319;643;188;12;631;366;132;89;26;18
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;10;Tripsrath, Hochheid, Rischden  / Niederheid;2;2;1274;174;0;1448;824;166;13;811;481;173;92;42;23
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;11;Gillrath I;1;1;863;130;0;993;497;117;23;474;299;96;43;22;14
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;12;Gillrath II / Hatterath;2;2;831;127;0;958;568;121;4;564;347;139;59;9;10
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;13;Teveren I;1;1;1217;201;0;1418;823;182;14;809;523;176;67;24;19
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;14;Teveren II / Grotenrath;2;2;989;110;0;1099;505;98;19;486;284;114;44;19;25
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;15;Immendorf;1;1;879;158;0;1037;612;146;18;594;363;131;42;18;40
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;16;Prummern / Waurichen;2;2;1015;154;0;1169;715;144;18;697;411;141;99;30;16
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;17;Süggerath / Beeck;2;2;944;168;0;1112;773;123;19;754;502;147;59;32;14
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;18;Würm;1;1;1150;161;0;1311;780;155;29;751;420;139;127;32;33
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;19;Lindern;1;1;923;110;0;1033;619;133;23;596;363;139;69;8;17
