Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
5010;Mettmann 5010;1;1;1494;773;51,74;;758;;15;763;10;281;37,07;205;26,87;210;27,70;178;23,33;54;7,12;61;7,99;56;7,39;68;8,91;88;11,61;140;18,35;69;9,10;79;10,35;0;0,00;11;1,44;0;0,00;3;0,39;0;0,00;6;0,79;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;1;0,13;
5020;Mettmann 5020;1;1;1817;1064;58,56;;1052;;12;1052;12;475;45,15;360;34,22;243;23,10;219;20,82;79;7,51;92;8,75;53;5,04;56;5,32;104;9,89;188;17,87;98;9,32;104;9,89;0;0,00;4;0,38;0;0,00;2;0,19;0;0,00;9;0,86;0;0,00;6;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;6;0,57;0;0,00;0;0,00;
5030;Mettmann 5030;1;1;997;549;55,07;;544;;5;549;0;188;34,56;157;28,60;170;31,25;146;26,59;46;8,46;55;10,02;35;6,43;35;6,38;45;8,27;68;12,39;60;11,03;66;12,02;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;6;1,09;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;
5040;Mettmann 5040;1;1;1194;763;63,90;;751;;12;758;5;305;40,61;244;32,19;217;28,89;192;25,33;46;6,13;48;6,33;33;4,39;38;5,01;64;8,52;131;17,28;86;11,45;78;10,29;0;0,00;4;0,53;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;4;0,53;
5050;Mettmann 5050;1;1;1805;1136;62,94;;1124;;12;1129;7;553;49,20;417;36,94;276;24,56;223;19,75;65;5,78;92;8,15;46;4,09;64;5,67;96;8,54;209;18,51;88;7,83;107;9,48;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,62;0;0,00;0;0,00;
5060;Mettmann 5060;1;1;1723;901;52,29;;888;;13;893;8;316;35,59;261;29,23;261;29,39;221;24,75;54;6,08;61;6,83;84;9,46;88;9,85;79;8,90;129;14,45;94;10,59;102;11,42;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;7;0,78;0;0,00;1;0,11;
5071;Mettmann 5071;1;1;977;579;59,26;;567;;12;564;15;259;45,68;186;32,98;143;25,22;113;20,04;47;8,29;64;11,35;20;3,53;29;5,14;50;8,82;108;19,15;48;8,47;49;8,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,24;0;0,00;0;0,00;
5072;Mettmann 5072;1;1;583;278;47,68;;272;;6;276;2;122;44,85;103;37,32;60;22,06;61;22,10;32;11,76;27;9,78;18;6,62;18;6,52;24;8,82;43;15,58;16;5,88;14;5,07;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,45;0;0,00;1;0,36;
5080;Mettmann 5080;1;1;1242;632;50,89;;626;;6;624;8;231;36,90;186;29,81;186;29,71;156;25,00;41;6,55;44;7,05;39;6,23;52;8,33;66;10,54;88;14,10;63;10,06;75;12,02;0;0,00;5;0,80;0;0,00;1;0,16;0;0,00;7;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;
5090;Mettmann 5090;1;1;1471;767;52,14;;756;;11;758;9;264;34,92;214;28,23;234;30,95;213;28,10;45;5,95;47;6,20;47;6,22;50;6,60;61;8,07;95;12,53;105;13,89;111;14,64;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;6;0,79;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;0;0,00;
5100;Mettmann 5100;1;1;1480;932;62,97;;920;;12;927;5;392;42,61;301;32,47;219;23,80;194;20,93;81;8,80;75;8,09;70;7,61;71;7,66;93;10,11;169;18,23;65;7,07;81;8,74;0;0,00;4;0,43;0;0,00;1;0,11;0;0,00;7;0,76;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;8;0,86;0;0,00;1;0,11;
5110;Mettmann 5110;1;1;1567;735;46,90;;723;;12;730;5;313;43,29;255;34,93;192;26,56;169;23,15;51;7,05;48;6,58;44;6,09;52;7,12;61;8,44;103;14,11;62;8,58;65;8,90;0;0,00;7;0,96;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,96;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;5;0,68;0;0,00;2;0,27;
5120;Mettmann 5120;1;1;1668;1018;61,03;;1014;;4;1016;2;494;48,72;375;36,91;217;21,40;182;17,91;73;7,20;91;8,96;51;5,03;55;5,41;98;9,66;195;19,19;81;7,99;91;8,96;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,79;0;0,00;0;0,00;
5130;Mettmann 5130;1;1;1255;631;50,28;;617;;14;619;12;217;35,17;162;26,17;175;28,36;152;24,56;42;6,81;41;6,62;49;7,94;56;9,05;55;8,91;90;14,54;79;12,80;80;12,92;0;0,00;5;0,81;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;19;3,07;0;0,00;1;0,16;
5140;Mettmann 5140;1;1;1503;800;53,23;;789;;11;791;9;278;35,23;217;27,43;256;32,45;227;28,70;46;5,83;39;4,93;44;5,58;53;6,70;62;7,86;112;14,16;103;13,05;106;13,40;0;0,00;6;0,76;0;0,00;3;0,38;0;0,00;6;0,76;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;2;0,25;0;0,00;10;1,26;0;0,00;0;0,00;
5150;Mettmann 5150;1;1;1124;599;53,29;;585;;14;586;13;211;36,07;153;26,11;164;28,03;154;26,28;33;5,64;40;6,83;37;6,32;31;5,29;46;7,86;81;13,82;94;16,07;96;16,38;0;0,00;3;0,51;0;0,00;4;0,68;0;0,00;10;1,71;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,02;0;0,00;1;0,17;
5160;Mettmann 5160;1;1;1146;602;52,53;;587;;15;591;11;204;34,75;148;25,04;163;27,77;152;25,72;37;6,30;33;5,58;52;8,86;51;8,63;49;8,35;92;15,57;82;13,97;91;15,40;0;0,00;5;0,85;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;7;1,18;0;0,00;0;0,00;
5170;Mettmann 5170;1;1;1406;867;61,66;;859;;8;863;4;436;50,76;305;35,34;159;18,51;146;16,92;60;6,98;72;8,34;38;4,42;46;5,33;115;13,39;220;25,49;51;5,94;59;6,84;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;
5180;Mettmann 5180;1;1;1671;819;49,01;;809;;10;814;5;416;51,42;290;35,63;163;20,15;133;16,34;58;7,17;76;9,34;25;3,09;38;4,67;92;11,37;206;25,31;55;6,80;57;7,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;5;0,61;0;0,00;0;0,00;
5190;Mettmann 5190;1;1;1660;989;59,58;;979;;10;982;7;483;49,34;366;37,27;198;20,22;191;19,45;67;6,84;66;6,72;45;4,60;41;4,18;119;12,16;219;22,30;67;6,84;75;7,64;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;5;0,51;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;1;0,10;
5200;Mettmann 5200;1;1;1232;845;68,59;;832;;13;834;11;386;46,39;294;35,25;182;21,88;173;20,74;38;4,57;41;4,92;37;4,45;43;5,16;84;10,10;145;17,39;105;12,62;112;13,43;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;4;0,48;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;7;0,84;0;0,00;1;0,12;
1;Mettmann BW I;1;1;0;1031;0,00;;1020;;11;1022;9;517;50,69;402;39,33;232;22,75;201;19,67;89;8,73;86;8,41;38;3,73;44;4,31;77;7,55;190;18,59;67;6,57;68;6,65;0;0,00;5;0,49;0;0,00;2;0,20;0;0,00;6;0,59;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;9;0,88;0;0,00;3;0,29;
2;Mettmann BW II;1;1;0;920;0,00;;912;;8;917;3;498;54,61;381;41,55;173;18,97;151;16,47;63;6,91;51;5,56;36;3,95;46;5,02;92;10,09;199;21,70;50;5,48;53;5,78;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;9;0,98;0;0,00;6;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,55;0;0,00;3;0,33;
3;Mettmann BW III;1;1;0;1016;0,00;;1011;;5;1013;3;529;52,32;414;40,87;227;22,45;201;19,84;62;6,13;68;6,71;33;3,26;48;4,74;82;8,11;172;16,98;78;7,72;80;7,90;0;0,00;4;0,39;0;0,00;1;0,10;0;0,00;6;0,59;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;12;1,18;0;0,00;0;0,00;
4;Mettmann BW IV;1;1;0;1011;0,00;;1001;;10;1006;5;455;45,45;369;36,68;264;26,37;239;23,76;71;7,09;56;5,57;42;4,20;43;4,27;90;8,99;177;17,59;79;7,89;88;8,75;0;0,00;7;0,70;0;0,00;2;0,20;0;0,00;9;0,89;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;9;0,89;0;0,00;1;0,10;
5;Mettmann BW V;1;1;0;1006;0,00;;1000;;6;1003;3;522;52,20;411;40,98;188;18,80;161;16,05;88;8,80;80;7,98;32;3,20;42;4,19;82;8,20;182;18,15;88;8,80;87;8,67;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;7;0,70;0;0,00;5;0,50;0;0,00;3;0,30;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;6;0,60;0;0,00;2;0,20;
6;Mettmann BW VI;1;1;0;1490;0,00;;1484;;6;1488;2;859;57,88;635;42,67;254;17,12;214;14,38;98;6,60;98;6,59;41;2,76;62;4,17;163;10,98;359;24,13;69;4,65;93;6,25;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;4;0,27;0;0,00;2;0,13;0;0,00;2;0,13;0;0,00;3;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;1;0,07;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;7;0,47;0;0,00;0;0,00;
