datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158016;3010;Hilden 3010;1;1;1667;671;0;2338;778;0;9;769;365;119;163;44;17;16;12;33
13.09.2020;Kreistagswahl;05158016;3020;Hilden 3020;1;1;1438;533;0;1971;635;0;14;621;282;109;124;36;5;11;10;44
13.09.2020;Kreistagswahl;05158016;3030;Hilden 3030;1;1;1388;570;0;1958;609;0;11;598;261;98;118;40;22;7;13;39
13.09.2020;Kreistagswahl;05158016;3040;Hilden 3040;1;1;1472;511;0;1983;531;0;5;526;240;103;95;22;16;10;10;30
13.09.2020;Kreistagswahl;05158016;3050;Hilden 3050;1;1;1663;480;0;2143;665;0;14;651;191;151;129;53;27;21;9;70
13.09.2020;Kreistagswahl;05158016;3060;Hilden 3060;1;1;1362;587;0;1949;610;0;11;599;268;89;107;54;12;11;13;45
13.09.2020;Kreistagswahl;05158016;3070;Hilden 3070;1;1;1685;578;0;2263;631;125;13;618;203;125;130;46;31;15;10;58
13.09.2020;Kreistagswahl;05158016;3080;Hilden 3080;1;1;1648;457;0;2105;587;0;16;571;167;135;129;24;31;26;2;57
13.09.2020;Kreistagswahl;05158016;3090;Hilden 3090;1;1;1786;673;0;2459;712;0;11;701;199;154;150;62;35;19;14;68
13.09.2020;Kreistagswahl;05158016;3100;Hilden 3100;1;1;1579;476;0;2055;630;0;11;619;201;120;143;52;29;11;16;47
13.09.2020;Kreistagswahl;05158016;3110;Hilden 3110;1;1;1575;391;0;1966;646;0;9;637;176;133;158;50;40;9;12;59
13.09.2020;Kreistagswahl;05158016;3120;Hilden 3120;1;1;1700;715;0;2415;746;0;10;736;250;135;192;67;25;10;8;49
13.09.2020;Kreistagswahl;05158016;3130;Hilden 3130;1;1;1608;472;0;2080;566;0;13;553;167;109;134;34;34;20;6;49
13.09.2020;Kreistagswahl;05158016;3140;Hilden 3140;1;1;1668;532;0;2200;717;0;16;701;247;118;150;60;27;25;16;58
13.09.2020;Kreistagswahl;05158016;3150;Hilden 3150;1;1;1612;561;0;2173;631;0;11;620;204;141;134;31;27;17;9;57
13.09.2020;Kreistagswahl;05158016;3160;Hilden 3160;1;1;1588;409;0;1997;622;0;22;600;198;144;118;46;18;12;4;60
13.09.2020;Kreistagswahl;05158016;3170;Hilden 3170;1;1;1702;515;0;2217;715;0;11;704;274;123;172;43;20;9;7;56
13.09.2020;Kreistagswahl;05158016;3180;Hilden 3180;1;1;1328;640;0;1968;547;0;3;544;195;94;136;42;20;11;14;32
13.09.2020;Kreistagswahl;05158016;3190;Hilden 3190;1;1;1518;514;0;2032;515;0;9;506;185;90;129;25;12;7;12;46
13.09.2020;Kreistagswahl;05158016;3200;Hilden 3200;1;1;1452;436;0;1888;520;0;6;514;213;94;87;45;17;8;12;38
13.09.2020;Kreistagswahl;05158016;3210;Hilden 3210;1;1;1717;520;0;2237;697;0;18;679;258;149;125;48;20;14;8;57
13.09.2020;Kreistagswahl;05158016;3220;Hilden 3220;1;1;1480;607;0;2087;649;0;14;635;224;115;172;38;14;8;10;54
13.09.2020;Kreistagswahl;05158016;1;BW 3010;1;1;0;0;0;0;639;639;1;638;359;75;116;29;13;10;11;25
13.09.2020;Kreistagswahl;05158016;2;BW 3020;1;1;0;0;0;0;483;483;3;480;277;61;89;23;5;5;3;17
13.09.2020;Kreistagswahl;05158016;3;BW 3030;1;1;0;0;0;0;540;540;3;537;331;59;84;18;9;4;5;27
13.09.2020;Kreistagswahl;05158016;4;BW 3040;1;1;0;0;0;0;474;474;6;468;207;90;93;24;19;7;5;23
13.09.2020;Kreistagswahl;05158016;5;BW 3050;1;1;0;0;0;0;459;459;3;456;159;91;100;36;10;17;6;37
13.09.2020;Kreistagswahl;05158016;6;BW 3060;1;1;0;0;0;0;547;547;0;547;301;88;85;30;8;6;6;23
13.09.2020;Kreistagswahl;05158016;7;BW 3070;1;1;0;0;0;0;382;382;1;381;159;75;61;26;16;21;4;19
13.09.2020;Kreistagswahl;05158016;8;BW 3080;1;1;0;0;0;0;409;409;4;405;149;88;71;31;22;18;2;24
13.09.2020;Kreistagswahl;05158016;9;BW 3090;1;1;0;0;0;0;657;657;15;642;273;121;135;46;17;8;7;35
13.09.2020;Kreistagswahl;05158016;10;BW 3100;1;1;0;0;0;0;453;453;7;446;173;95;88;34;14;17;2;23
13.09.2020;Kreistagswahl;05158016;11;BW 3110;1;1;0;0;0;0;371;371;13;358;148;68;92;14;10;7;1;18
13.09.2020;Kreistagswahl;05158016;12;BW 3120;1;1;0;0;0;0;676;676;9;667;309;103;130;56;21;18;3;27
13.09.2020;Kreistagswahl;05158016;13;BW 3130;1;1;0;0;0;0;446;446;5;441;166;92;107;29;12;7;4;24
13.09.2020;Kreistagswahl;05158016;14;BW 3140;1;1;0;0;0;0;493;493;5;488;191;101;108;32;16;16;6;18
13.09.2020;Kreistagswahl;05158016;15;BW 3150;1;1;0;0;0;0;529;529;8;521;210;92;121;26;20;19;7;26
13.09.2020;Kreistagswahl;05158016;16;BW 3160;1;1;0;0;0;0;391;391;8;383;158;62;84;30;14;15;2;18
13.09.2020;Kreistagswahl;05158016;17;BW 3170;1;1;0;0;0;0;478;478;10;468;188;79;112;35;8;9;12;25
13.09.2020;Kreistagswahl;05158016;18;BW 3180;1;1;0;0;0;0;588;588;3;585;266;84;136;48;9;13;5;24
13.09.2020;Kreistagswahl;05158016;19;BW 3190;1;1;0;0;0;0;483;483;5;478;219;65;103;39;14;10;5;23
13.09.2020;Kreistagswahl;05158016;20;BW 3200;1;1;0;0;0;0;412;412;2;410;219;56;78;19;8;3;9;18
13.09.2020;Kreistagswahl;05158016;21;BW 3210;1;1;0;0;0;0;478;478;3;475;216;93;84;26;13;14;8;21
13.09.2020;Kreistagswahl;05158016;22;BW 3220;1;1;0;0;0;0;561;561;5;556;221;99;125;46;15;19;7;24
