datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D7
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3010;Hilden 3010;1;1;1667;671;0;2338;778;0;14;764;427;116;148;24;32;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3020;Hilden 3020;1;1;1438;533;0;1971;634;0;18;616;319;109;125;10;33;20
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3030;Hilden 3030;1;1;1388;570;0;1958;609;0;12;597;314;103;120;25;17;18
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3040;Hilden 3040;1;1;1472;511;0;1983;531;0;7;524;261;111;102;19;19;12
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3050;Hilden 3050;1;1;1663;480;0;2143;665;0;19;646;312;137;118;32;28;19
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3060;Hilden 3060;1;1;1362;587;0;1949;610;0;14;596;322;102;100;18;31;23
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3070;Hilden 3070;1;1;1685;578;0;2263;630;125;13;617;279;139;126;25;28;20
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3080;Hilden 3080;1;1;1648;457;0;2105;587;0;16;571;248;119;123;40;24;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3090;Hilden 3090;1;1;1786;673;0;2459;712;0;26;686;303;138;162;31;25;27
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3100;Hilden 3100;1;1;1579;476;0;2055;628;0;13;615;280;106;148;32;20;29
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3110;Hilden 3110;1;1;1575;391;0;1966;646;0;18;628;270;139;124;39;31;25
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3120;Hilden 3120;1;1;1700;715;0;2415;746;0;13;733;363;132;169;27;25;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3130;Hilden 3130;1;1;1608;472;0;2080;566;0;17;549;244;111;117;30;21;26
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3140;Hilden 3140;1;1;1668;532;0;2200;717;0;14;703;350;138;127;27;36;25
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3150;Hilden 3150;1;1;1612;561;0;2173;631;0;16;615;301;135;107;27;29;16
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3160;Hilden 3160;1;1;1588;409;0;1997;622;0;34;588;293;136;96;21;23;19
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3170;Hilden 3170;1;1;1702;515;0;2217;715;0;21;694;341;136;146;26;24;21
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3180;Hilden 3180;1;1;1328;640;0;1968;547;0;8;539;281;87;121;19;17;14
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3190;Hilden 3190;1;1;1518;514;0;2032;515;0;9;506;249;86;118;22;14;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3200;Hilden 3200;1;1;1452;436;0;1888;520;0;15;505;251;98;87;25;19;25
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3210;Hilden 3210;1;1;1717;520;0;2237;697;0;29;668;328;158;117;24;21;20
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3220;Hilden 3220;1;1;1480;607;0;2087;649;0;19;630;304;123;142;24;16;21
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;1;BW 3010;1;1;0;0;0;0;633;633;4;629;403;82;99;18;11;16
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;2;BW 3020;1;1;0;0;0;0;485;485;3;482;323;69;75;6;4;5
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3;BW 3030;1;1;0;0;0;0;534;534;3;531;372;67;70;11;5;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;4;BW 3040;1;1;0;0;0;0;474;474;6;468;261;81;86;20;8;12
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;5;BW 3050;1;1;0;0;0;0;459;459;3;456;257;74;84;9;20;12
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;6;BW 3060;1;1;0;0;0;0;545;545;2;543;343;89;76;10;17;8
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;7;BW 3070;1;1;0;0;0;0;381;381;2;379;235;63;53;10;9;9
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;8;BW 3080;1;1;0;0;0;0;407;407;3;404;220;78;63;14;22;7
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;9;BW 3090;1;1;0;0;0;0;657;657;10;647;394;97;118;19;14;5
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;10;BW 3100;1;1;0;0;0;0;459;459;10;449;248;81;73;16;25;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;11;BW 3110;1;1;0;0;0;0;371;371;13;358;206;65;63;10;9;5
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;12;BW 3120;1;1;0;0;0;0;675;675;5;670;442;85;103;17;17;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;13;BW 3130;1;1;0;0;0;0;446;446;5;441;246;79;79;11;20;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;14;BW 3140;1;1;0;0;0;0;490;490;5;485;280;83;78;16;12;16
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;15;BW 3150;1;1;0;0;0;0;528;528;8;520;305;70;90;19;26;10
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;16;BW 3160;1;1;0;0;0;0;389;389;2;387;249;63;45;9;16;5
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;17;BW 3170;1;1;0;0;0;0;478;478;12;466;270;71;88;10;14;13
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;18;BW 3180;1;1;0;0;0;0;596;596;3;593;373;84;104;8;19;5
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;19;BW 3190;1;1;0;0;0;0;482;482;3;479;298;72;78;12;11;8
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;20;BW 3200;1;1;0;0;0;0;410;410;3;407;255;53;67;8;13;11
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;21;BW 3210;1;1;0;0;0;0;478;478;8;470;283;86;59;13;16;13
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;22;BW 3220;1;1;0;0;0;0;558;558;3;555;317;101;94;18;21;4
