datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3010;3010 Astrid-Lindgren-Schule, Richrather Straße 186;2;2;1667;671;0;2338;1419;641;15;1404;348;946;64;46
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3020;3020 Astrid-Lindgren-Schule, Zur Verlach 42;2;2;1438;533;0;1971;1117;486;13;1104;282;709;64;49
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3030;3030 Wilhelm-Busch-Schule, Zur Verlach 42;2;2;1388;570;0;1958;1148;539;18;1130;302;727;57;44
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3040;3040 Astrid-Lindgren-Schule, Zur Verlach 42;2;2;1471;511;0;1982;1004;471;9;995;291;609;62;33
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3050;3050 Wilhelm-Busch-Schule, Richrather Straße 134;2;2;1663;480;0;2143;1122;457;25;1097;297;678;71;51
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3060;3060 Helmholtz-Gymnasium;2;2;1362;587;0;1949;1148;538;14;1134;264;769;57;44
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3070;3070 Walter-Wiederhold-Schule;2;2;1685;578;0;2263;1013;507;15;998;330;558;73;37
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3080;3080 HDI Service AG, ProACTIV-Platz;2;2;1648;457;0;2105;999;412;23;976;288;544;94;50
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3090;3090 Stadtbücherei;2;2;1786;673;0;2459;1369;658;44;1325;377;806;86;56
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3100;3100 Freizeitgemeinschaft Hilden e.V.;2;2;1579;476;0;2055;1086;458;14;1072;340;618;76;38
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3110;3110 Theresienschule;2;2;1575;391;0;1966;1011;365;14;997;305;571;80;41
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3120;3120 Städt. FamZ Kunterbunt Haus Kunterbunt;2;2;1700;715;0;2415;1422;676;17;1405;335;959;63;48
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3130;3130 Städt. FamZ Kunterbunt Haus Traumquelle;2;2;1608;472;0;2080;1012;446;12;1000;263;609;79;49
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3140;3140 OGS Am Elbsee;2;2;1668;532;0;2200;1211;495;18;1193;307;773;73;40
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3150;3150 OGS Am Elbsee;2;2;1612;561;0;2173;1159;528;19;1140;312;709;73;46
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3160;3160 ehem. Theodor-Heuss-Schule;2;2;1588;409;0;1997;1013;391;18;995;251;657;59;28
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3170;3170 Institut für öffentliche Verwaltung NRW;2;2;1702;515;0;2217;1193;478;13;1180;317;750;73;40
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3180;3180 Kindertageseinrichtung der Johanniter;2;2;1328;640;0;1968;1142;595;7;1135;281;760;33;61
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3190;3190 Helmholtz-Gymnasium;2;2;1518;514;0;2032;1000;485;14;986;251;620;77;38
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3200;3200 Helmholtz-Gymnasium;2;2;1452;436;0;1888;932;412;13;919;245;529;66;79
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3210;3210 Schule Im Kalstert;2;2;1717;520;0;2237;1167;478;17;1150;401;644;44;61
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3220;3220 Schule Im Kalstert;2;2;1480;607;0;2087;1210;561;19;1191;383;707;51;50
