datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3010;Hilden 3010;1;1;1667;671;0;2338;778;0;11;767;196;501;43;27
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3020;Hilden 3020;1;1;1438;533;0;1971;631;0;10;621;169;374;45;33
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3030;Hilden 3030;1;1;1388;570;0;1958;609;0;15;594;172;358;39;25
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3040;Hilden 3040;1;1;1471;511;0;1982;533;0;4;529;153;317;40;19
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3050;Hilden 3050;1;1;1663;480;0;2143;665;0;20;645;183;392;43;27
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3060;Hilden 3060;1;1;1362;587;0;1949;610;0;12;598;132;402;37;27
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3070;Hilden 3070;1;1;1685;578;0;2263;631;125;13;618;217;333;45;23
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3080;Hilden 3080;1;1;1648;457;0;2105;587;0;19;568;161;314;60;33
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3090;Hilden 3090;1;1;1786;673;0;2459;711;0;32;679;213;380;52;34
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3100;Hilden 3100;1;1;1579;476;0;2055;628;0;10;618;190;351;55;22
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3110;Hilden 3110;1;1;1575;391;0;1966;646;0;13;633;216;329;61;27
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3120;Hilden 3120;1;1;1700;715;0;2415;746;0;12;734;199;470;39;26
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3130;Hilden 3130;1;1;1608;472;0;2080;566;0;7;559;142;319;62;36
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3140;Hilden 3140;1;1;1668;532;0;2200;716;0;11;705;178;448;53;26
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3150;Hilden 3150;1;1;1612;561;0;2173;631;0;11;620;186;362;47;25
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3160;Hilden 3160;1;1;1588;409;0;1997;622;0;16;606;169;370;49;18
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3170;Hilden 3170;1;1;1702;515;0;2217;715;0;8;707;190;441;54;22
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3180;Hilden 3180;1;1;1328;640;0;1968;547;0;5;542;135;353;18;36
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3190;Hilden 3190;1;1;1518;514;0;2032;515;0;9;506;136;308;48;14
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3200;Hilden 3200;1;1;1452;436;0;1888;520;0;8;512;143;273;43;53
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3210;Hilden 3210;1;1;1717;520;0;2237;689;0;12;677;233;372;34;38
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3220;Hilden 3220;1;1;1480;607;0;2087;649;0;14;635;202;375;35;23
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;1;BW 3010;1;1;0;0;0;0;641;641;4;637;152;445;21;19
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;2;BW 3020;1;1;0;0;0;0;486;486;3;483;113;335;19;16
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;3;BW 3030;1;1;0;0;0;0;539;539;3;536;130;369;18;19
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;4;BW 3040;1;1;0;0;0;0;471;471;5;466;138;292;22;14
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;5;BW 3050;1;1;0;0;0;0;457;457;5;452;114;286;28;24
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;6;BW 3060;1;1;0;0;0;0;538;538;2;536;132;367;20;17
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;7;BW 3070;1;1;0;0;0;0;382;382;2;380;113;225;28;14
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;8;BW 3080;1;1;0;0;0;0;412;412;4;408;127;230;34;17
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;9;BW 3090;1;1;0;0;0;0;658;658;12;646;164;426;34;22
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;10;BW 3100;1;1;0;0;0;0;458;458;4;454;150;267;21;16
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;11;BW 3110;1;1;0;0;0;0;365;365;1;364;89;242;19;14
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;12;BW 3120;1;1;0;0;0;0;676;676;5;671;136;489;24;22
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;13;BW 3130;1;1;0;0;0;0;446;446;5;441;121;290;17;13
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;14;BW 3140;1;1;0;0;0;0;495;495;7;488;129;325;20;14
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;15;BW 3150;1;1;0;0;0;0;528;528;8;520;126;347;26;21
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;16;BW 3160;1;1;0;0;0;0;391;391;2;389;82;287;10;10
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;17;BW 3170;1;1;0;0;0;0;478;478;5;473;127;309;19;18
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;18;BW 3180;1;1;0;0;0;0;595;595;2;593;146;407;15;25
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;19;BW 3190;1;1;0;0;0;0;485;485;5;480;115;312;29;24
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;20;BW 3200;1;1;0;0;0;0;412;412;5;407;102;256;23;26
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;21;BW 3210;1;1;0;0;0;0;478;478;5;473;168;272;10;23
13.09.2020;Wahl des/der Bürgermeisters/in;05158016;22;BW 3220;1;1;0;0;0;0;561;561;5;556;181;332;16;27
