datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158016;3010;3010 Astrid-Lindgren-Schule, Richrather Straße 186;2;2;1667;671;0;2338;1417;639;10;1407;724;194;279;73;30;26;23;58
13.09.2020;Kreistagswahl;05158016;3020;3020 Astrid-Lindgren-Schule, Zur Verlach 42;2;2;1438;533;0;1971;1118;483;17;1101;559;170;213;59;10;16;13;61
13.09.2020;Kreistagswahl;05158016;3030;3030 Wilhelm-Busch-Schule, Zur Verlach 42;2;2;1388;570;0;1958;1149;540;14;1135;592;157;202;58;31;11;18;66
13.09.2020;Kreistagswahl;05158016;3040;3040 Astrid-Lindgren-Schule, Zur Verlach 42;2;2;1472;511;0;1983;1005;474;11;994;447;193;188;46;35;17;15;53
13.09.2020;Kreistagswahl;05158016;3050;3050 Wilhelm-Busch-Schule, Richrather Straße 134;2;2;1663;480;0;2143;1124;459;17;1107;350;242;229;89;37;38;15;107
13.09.2020;Kreistagswahl;05158016;3060;3060 Helmholtz-Gymnasium;2;2;1362;587;0;1949;1157;547;11;1146;569;177;192;84;20;17;19;68
13.09.2020;Kreistagswahl;05158016;3070;3070 Walter-Wiederhold-Schule;2;2;1685;578;0;2263;1013;507;14;999;362;200;191;72;47;36;14;77
13.09.2020;Kreistagswahl;05158016;3080;3080 HDI Service AG, ProACTIV-Platz;2;2;1648;457;0;2105;996;409;20;976;316;223;200;55;53;44;4;81
13.09.2020;Kreistagswahl;05158016;3090;3090 Stadtbücherei;2;2;1786;673;0;2459;1369;657;26;1343;472;275;285;108;52;27;21;103
13.09.2020;Kreistagswahl;05158016;3100;3100 Freizeitgemeinschaft Hilden e.V.;2;2;1579;476;0;2055;1083;453;18;1065;374;215;231;86;43;28;18;70
13.09.2020;Kreistagswahl;05158016;3110;3110 Theresienschule;2;2;1575;391;0;1966;1017;371;22;995;324;201;250;64;50;16;13;77
13.09.2020;Kreistagswahl;05158016;3120;3120 Städt. FamZ Kunterbunt Haus Kunterbunt;2;2;1700;715;0;2415;1422;676;19;1403;559;238;322;123;46;28;11;76
13.09.2020;Kreistagswahl;05158016;3130;3130 Städt. FamZ Kunterbunt Haus Traumquelle;2;2;1608;472;0;2080;1012;446;18;994;333;201;241;63;46;27;10;73
13.09.2020;Kreistagswahl;05158016;3140;3140 OGS Am Elbsee;2;2;1668;532;0;2200;1210;493;21;1189;438;219;258;92;43;41;22;76
13.09.2020;Kreistagswahl;05158016;3150;3150 OGS Am Elbsee;2;2;1612;561;0;2173;1160;529;19;1141;414;233;255;57;47;36;16;83
13.09.2020;Kreistagswahl;05158016;3160;3160 ehem. Theodor-Heuss-Schule;2;2;1588;409;0;1997;1013;391;30;983;356;206;202;76;32;27;6;78
13.09.2020;Kreistagswahl;05158016;3170;3170 Institut für öffentliche Verwaltung NRW;2;2;1702;515;0;2217;1193;478;21;1172;462;202;284;78;28;18;19;81
13.09.2020;Kreistagswahl;05158016;3180;3180 Kindertageseinrichtung der Johanniter;2;2;1328;640;0;1968;1135;588;6;1129;461;178;272;90;29;24;19;56
13.09.2020;Kreistagswahl;05158016;3190;3190 Helmholtz-Gymnasium;2;2;1518;514;0;2032;998;483;14;984;404;155;232;64;26;17;17;69
13.09.2020;Kreistagswahl;05158016;3200;3200 Helmholtz-Gymnasium;2;2;1452;436;0;1888;932;412;8;924;432;150;165;64;25;11;21;56
13.09.2020;Kreistagswahl;05158016;3210;3210 Schule Im Kalstert;2;2;1717;520;0;2237;1175;478;21;1154;474;242;209;74;33;28;16;78
13.09.2020;Kreistagswahl;05158016;3220;3220 Schule Im Kalstert;2;2;1480;607;0;2087;1210;561;19;1191;445;214;297;84;29;27;17;78
