datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D7
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3010;3010 Astrid-Lindgren-Schule, Richrather Straße 186;2;2;1667;671;0;2338;1411;633;18;1393;830;198;247;42;43;33
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3020;3020 Astrid-Lindgren-Schule, Zur Verlach 42;2;2;1438;533;0;1971;1119;485;21;1098;642;178;200;16;37;25
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3030;3030 Wilhelm-Busch-Schule, Zur Verlach 42;2;2;1388;570;0;1958;1143;534;15;1128;686;170;190;36;22;24
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3040;3040 Astrid-Lindgren-Schule, Zur Verlach 42;2;2;1472;511;0;1983;1005;474;13;992;522;192;188;39;27;24
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3050;3050 Wilhelm-Busch-Schule, Richrather Straße 134;2;2;1663;480;0;2143;1124;459;22;1102;569;211;202;41;48;31
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3060;3060 Helmholtz-Gymnasium;2;2;1362;587;0;1949;1155;545;16;1139;665;191;176;28;48;31
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3070;3070 Walter-Wiederhold-Schule;2;2;1685;578;0;2263;1011;506;15;996;514;202;179;35;37;29
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3080;3080 HDI Service AG, ProACTIV-Platz;2;2;1648;457;0;2105;994;407;19;975;468;197;186;54;46;24
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3090;3090 Stadtbücherei;2;2;1786;673;0;2459;1369;657;36;1333;697;235;280;50;39;32
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3100;3100 Freizeitgemeinschaft Hilden e.V.;2;2;1579;476;0;2055;1087;459;23;1064;528;187;221;48;45;35
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3110;3110 Theresienschule;2;2;1575;391;0;1966;1017;371;31;986;476;204;187;49;40;30
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3120;3120 Städt. FamZ Kunterbunt Haus Kunterbunt;2;2;1700;715;0;2415;1421;675;18;1403;805;217;272;44;42;23
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3130;3130 Städt. FamZ Kunterbunt Haus Traumquelle;2;2;1608;472;0;2080;1012;446;22;990;490;190;196;41;41;32
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3140;3140 OGS Am Elbsee;2;2;1668;532;0;2200;1207;490;19;1188;630;221;205;43;48;41
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3150;3150 OGS Am Elbsee;2;2;1612;561;0;2173;1159;528;24;1135;606;205;197;46;55;26
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3160;3160 ehem. Theodor-Heuss-Schule;2;2;1588;409;0;1997;1011;389;36;975;542;199;141;30;39;24
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3170;3170 Institut für öffentliche Verwaltung NRW;2;2;1702;515;0;2217;1193;478;33;1160;611;207;234;36;38;34
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3180;3180 Kindertageseinrichtung der Johanniter;2;2;1328;640;0;1968;1143;596;11;1132;654;171;225;27;36;19
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3190;3190 Helmholtz-Gymnasium;2;2;1518;514;0;2032;997;482;12;985;547;158;196;34;25;25
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3200;3200 Helmholtz-Gymnasium;2;2;1452;436;0;1888;930;410;18;912;506;151;154;33;32;36
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3210;3210 Schule Im Kalstert;2;2;1717;520;0;2237;1175;478;37;1138;611;244;176;37;37;33
13.09.2020;Wahl des/der Landrats/Landrätin;05158016;3220;3220 Schule Im Kalstert;2;2;1480;607;0;2087;1207;558;22;1185;621;224;236;42;37;25
