datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05158016;3010;Hilden 3010;1;1;1646;691;0;2337;409;0;0;409;94;128;74;21;17;48;19;8
13.09.2020;Ratswahl;05158016;3020;Hilden 3020;1;1;1438;533;0;1971;632;2;13;619;139;195;147;12;41;35;47;3
13.09.2020;Ratswahl;05158016;3030;Hilden 3030;1;1;1388;570;0;1958;609;0;14;595;139;190;134;18;49;22;43;
13.09.2020;Ratswahl;05158016;3040;Hilden 3040;1;1;1471;511;0;1982;531;0;26;505;131;174;75;28;23;21;32;21
13.09.2020;Ratswahl;05158016;3050;Hilden 3050;1;1;1663;480;0;2143;665;1;10;655;176;190;132;20;48;22;67;
13.09.2020;Ratswahl;05158016;3060;Hilden 3060;1;1;1362;587;0;1949;610;0;10;600;113;180;105;14;73;54;44;17
13.09.2020;Ratswahl;05158016;3070;Hilden 3070;1;1;1685;578;0;2263;631;125;6;625;158;196;135;19;38;27;52;
13.09.2020;Ratswahl;05158016;3080;Hilden 3080;1;1;1648;457;0;2105;587;0;13;574;151;140;140;24;31;34;54;
13.09.2020;Ratswahl;05158016;3090;Hilden 3090;1;1;1786;673;0;2459;712;0;14;698;163;194;158;13;44;27;63;36
13.09.2020;Ratswahl;05158016;3100;Hilden 3100;1;1;1579;476;0;2055;629;0;9;620;188;171;136;15;48;26;36;
13.09.2020;Ratswahl;05158016;3110;Hilden 3110;1;1;1575;391;0;1966;646;0;16;630;178;167;143;22;40;21;59;
13.09.2020;Ratswahl;05158016;3120;Hilden 3120;1;1;1700;715;0;2415;746;2;4;742;154;243;196;15;42;36;41;15
13.09.2020;Ratswahl;05158016;3130;Hilden 3130;1;1;1608;472;0;2080;566;0;8;558;135;131;122;13;37;54;48;18
13.09.2020;Ratswahl;05158016;3140;Hilden 3140;1;1;1668;532;0;2200;716;0;17;699;162;202;135;32;69;13;53;33
13.09.2020;Ratswahl;05158016;3150;Hilden 3150;1;1;1612;561;0;2173;630;0;5;625;161;202;130;14;23;13;58;24
13.09.2020;Ratswahl;05158016;3160;Hilden 3160;1;1;1588;409;0;1997;622;0;20;602;152;191;112;16;40;12;59;20
13.09.2020;Ratswahl;05158016;3170;Hilden 3170;1;1;1702;515;0;2217;715;0;11;704;160;216;177;19;42;39;51;
13.09.2020;Ratswahl;05158016;3180;Hilden 3180;1;1;1328;640;0;1968;547;2;11;536;104;179;111;16;48;17;32;29
13.09.2020;Ratswahl;05158016;3190;Hilden 3190;1;1;1518;514;0;2032;515;0;12;503;109;153;114;4;42;23;46;12
13.09.2020;Ratswahl;05158016;3200;Hilden 3200;1;1;1452;436;0;1888;520;0;5;515;105;176;92;15;47;14;46;20
13.09.2020;Ratswahl;05158016;3210;Hilden 3210;1;1;1717;520;0;2237;697;0;18;679;199;223;116;13;38;20;53;17
13.09.2020;Ratswahl;05158016;3220;Hilden 3220;1;1;1480;607;0;2087;649;0;12;637;128;222;169;6;47;14;51;
13.09.2020;Ratswahl;05158016;1;BW 3010;1;1;0;0;0;0;537;537;1;536;91;212;100;7;20;71;20;15
13.09.2020;Ratswahl;05158016;2;BW 3020;1;1;0;0;0;0;487;487;4;483;106;192;118;8;12;23;17;7
13.09.2020;Ratswahl;05158016;3;BW 3030;1;1;0;0;0;0;540;540;5;535;101;217;118;10;40;17;32;
13.09.2020;Ratswahl;05158016;4;BW 3040;1;1;0;0;0;0;474;474;11;463;124;157;76;18;22;24;20;22
13.09.2020;Ratswahl;05158016;5;BW 3050;1;1;0;0;0;0;456;456;5;451;107;153;89;23;27;20;32;
13.09.2020;Ratswahl;05158016;6;BW 3060;1;1;0;0;0;0;546;546;5;541;110;204;90;8;44;51;25;9
13.09.2020;Ratswahl;05158016;7;BW 3070;1;1;0;0;0;0;382;382;1;381;88;156;66;12;24;13;22;
13.09.2020;Ratswahl;05158016;8;BW 3080;1;1;0;0;0;0;410;410;7;403;114;128;79;14;26;24;18;
13.09.2020;Ratswahl;05158016;9;BW 3090;1;1;0;0;0;0;657;657;18;639;138;234;139;12;44;27;27;18
13.09.2020;Ratswahl;05158016;10;BW 3100;1;1;0;0;0;0;457;457;12;445;141;145;82;16;18;22;21;
13.09.2020;Ratswahl;05158016;11;BW 3110;1;1;0;0;0;0;371;371;13;358;100;126;78;12;10;11;21;
13.09.2020;Ratswahl;05158016;12;BW 3120;1;1;0;0;0;0;676;676;10;666;112;264;149;15;43;46;21;16
13.09.2020;Ratswahl;05158016;13;BW 3130;1;1;0;0;0;0;445;445;4;441;118;131;85;11;21;46;19;10
13.09.2020;Ratswahl;05158016;14;BW 3140;1;1;0;0;0;0;494;494;13;481;119;170;86;21;36;19;16;14
13.09.2020;Ratswahl;05158016;15;BW 3150;1;1;0;0;0;0;529;529;6;523;114;189;104;21;28;31;19;17
13.09.2020;Ratswahl;05158016;16;BW 3160;1;1;0;0;0;0;391;391;6;385;79;136;81;10;35;16;20;8
13.09.2020;Ratswahl;05158016;17;BW 3170;1;1;0;0;0;0;478;478;7;471;104;141;109;20;29;42;26;
13.09.2020;Ratswahl;05158016;18;BW 3180;1;1;0;0;0;0;594;594;3;591;117;237;128;7;33;36;25;8
13.09.2020;Ratswahl;05158016;19;BW 3190;1;1;0;0;0;0;483;483;3;480;86;188;84;11;54;20;21;16
13.09.2020;Ratswahl;05158016;20;BW 3200;1;1;0;0;0;0;416;416;2;414;64;172;83;9;32;24;17;13
13.09.2020;Ratswahl;05158016;21;BW 3210;1;1;0;0;0;0;478;478;6;472;140;177;67;14;22;17;19;16
13.09.2020;Ratswahl;05158016;22;BW 3220;1;1;0;0;0;0;559;559;6;553;113;211;126;8;40;35;20;
