datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05158016;3010;Hilden 3010;W;Astrid-Lindgren-Schule, Standort Richrather Straße;Richrather Straße 186, 40723 Hilden;;
13.09.2020;05158016;3020;Hilden 3020;W;Astrid-Lindgren-Schule, Standort Zur Verlach;Zur Verlach 42, 40723 Hilden;ja;
13.09.2020;05158016;3030;Hilden 3030;W;Wilhelm-Busch-Schule, Standort Zur Verlach;Zur Verlach 42, 40723 Hilden;;
13.09.2020;05158016;3040;Hilden 3040;W;Astrid-Lindgren-Schule, Standort Zur Verlach;Zur Verlach 42, 40723 Hilden;ja;
13.09.2020;05158016;3050;Hilden 3050;W;Wilhelm-Busch-Schule, Standort Richrather Straße;Richrather Str. 134, 40723 Hilden;ja;
13.09.2020;05158016;3060;Hilden 3060;W;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;ja;
13.09.2020;05158016;3070;Hilden 3070;W;Walter-Wiederhold-Schule;Düsseldorfer Str. 148, 40721 Hilden;ja;
13.09.2020;05158016;3080;Hilden 3080;W;HDI Service AG;ProACTIV-Platz 1, 40721 Hilden;;
13.09.2020;05158016;3090;Hilden 3090;W;Stadtbücherei;Nové-Mesto-Platz 3, 40721 Hilden;ja;
13.09.2020;05158016;3100;Hilden 3100;W;Freizeitgemeinschaft Hilden e.V.;Gerresheimer Str. 20 b, 40721 Hilden;ja;
13.09.2020;05158016;3110;Hilden 3110;W;Theresienschule;Gerresheimer Str. 53, 40721 Hilden;ja;
13.09.2020;05158016;3120;Hilden 3120;W;Städt. Kindertagesstätte, Haus Kunterbunt;Lortzingstraße 2, 40724 Hilden;;
13.09.2020;05158016;3130;Hilden 3130;W;Städt. Kindertagesstätte, Haus Traumquelle;Lortzingstr. 1, 40724 Hilden;ja;
13.09.2020;05158016;3140;Hilden 3140;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;ja;
13.09.2020;05158016;3150;Hilden 3150;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;ja;
13.09.2020;05158016;3160;Hilden 3160;W;ehem. Theodor-Heuss-Schule;Furtwänglerstraße 2, 40724 Hilden;ja;
13.09.2020;05158016;3170;Hilden 3170;W;Institut für öffentliche Verwaltung NRW;Hochdahler Str. 280, 40724 Hilden;ja;
13.09.2020;05158016;3180;Hilden 3180;W;Kindertageseinrichtung der Johanniter;Tucherweg 55, 40724 Hilden;ja;
13.09.2020;05158016;3190;Hilden 3190;W;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;ja;
13.09.2020;05158016;3200;Hilden 3200;W;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;ja;
13.09.2020;05158016;3210;Hilden 3210;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;ja;
13.09.2020;05158016;3220;Hilden 3220;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;ja;
13.09.2020;05158016;IntRat;zentrale Auszählung Integrationsrat;W;Rathaus;Am Rathaus 1, 40721 Hilden;;
13.09.2020;05158016;1;BW 3010;B;Bürgerhaus;Mittelstraße 42, 40721 Hilden;;
13.09.2020;05158016;2;BW 3020;B;Bürgerhaus;Mittelstraße 42, 40721 Hilden;;
13.09.2020;05158016;3;BW 3030;B;Bürgerhaus;Mittelstraße 42, 40721 Hilden;;
13.09.2020;05158016;4;BW 3040;B;Bürgerhaus;Mittelstraße 42, 40721 Hilden;;
13.09.2020;05158016;5;BW 3050;B;Bürgerhaus;Mittelstraße 42, 40721 Hilden;;
13.09.2020;05158016;6;BW 3060;B;Bürgerhaus;Mittelstraße 42, 40721 Hilden;;
13.09.2020;05158016;7;BW 3070;B;Bürgerhaus;Mittelstraße 42, 40721 Hilden;;
13.09.2020;05158016;8;BW 3080;B;Bürgerhaus;Mittelstraße 42, 40721 Hilden;;
13.09.2020;05158016;9;BW 3090;B;Bürgerhaus;Mittelstraße 42, 40721 Hilden;;
13.09.2020;05158016;10;BW 3100;B;Bürgerhaus;Mittelstraße 42, 40721 Hilden;;
13.09.2020;05158016;11;BW 3110;B;Bürgerhaus;Mittelstraße 42, 40721 Hilden;;
13.09.2020;05158016;12;BW 3120;B;Stadthalle Hilden;Fritz-Gressard-Platz 1, 40721 Hilden;;
13.09.2020;05158016;13;BW 3130;B;Stadthalle Hilden;Fritz-Gressard-Platz 1, 40721 Hilden;;
13.09.2020;05158016;14;BW 3140;B;Stadthalle Hilden;Fritz-Gressard-Platz 1, 40721 Hilden;;
13.09.2020;05158016;15;BW 3150;B;Stadthalle Hilden;Fritz-Gressard-Platz 1, 40721 Hilden;;
13.09.2020;05158016;16;BW 3160;B;Stadthalle Hilden;Fritz-Gressard-Platz 1, 40721 Hilden;;
13.09.2020;05158016;17;BW 3170;B;Stadthalle Hilden;Fritz-Gressard-Platz 1, 40721 Hilden;;
13.09.2020;05158016;18;BW 3180;B;Stadthalle Hilden;Fritz-Gressard-Platz 1, 40721 Hilden;;
13.09.2020;05158016;19;BW 3190;B;Stadthalle Hilden;Fritz-Gressard-Platz 1, 40721 Hilden;;
13.09.2020;05158016;20;BW 3200;B;Stadthalle Hilden;Fritz-Gressard-Platz 1, 40721 Hilden;;
13.09.2020;05158016;21;BW 3210;B;Stadthalle Hilden;Fritz-Gressard-Platz 1, 40721 Hilden;;
13.09.2020;05158016;22;BW 3220;B;Stadthalle Hilden;Fritz-Gressard-Platz 1, 40721 Hilden;;
