datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05158016;3010;3010 Astrid-Lindgren-Schule, Richrather Straße 186;2;2;1646;691;0;2337;946;537;1;945;185;340;174;28;37;119;39;23
13.09.2020;Ratswahl;05158016;3020;3020 Astrid-Lindgren-Schule, Zur Verlach 42;2;2;1438;533;0;1971;1119;489;17;1102;245;387;265;20;53;58;64;10
13.09.2020;Ratswahl;05158016;3030;3030 Wilhelm-Busch-Schule, Zur Verlach 42;2;2;1388;570;0;1958;1149;540;19;1130;240;407;252;28;89;39;75;
13.09.2020;Ratswahl;05158016;3040;3040 Astrid-Lindgren-Schule, Zur Verlach 42;2;2;1471;511;0;1982;1005;474;37;968;255;331;151;46;45;45;52;43
13.09.2020;Ratswahl;05158016;3050;3050 Wilhelm-Busch-Schule, Richrather Straße 134;2;2;1663;480;0;2143;1121;457;15;1106;283;343;221;43;75;42;99;
13.09.2020;Ratswahl;05158016;3060;3060 Helmholtz-Gymnasium;2;2;1362;587;0;1949;1156;546;15;1141;223;384;195;22;117;105;69;26
13.09.2020;Ratswahl;05158016;3070;3070 Walter-Wiederhold-Schule;2;2;1685;578;0;2263;1013;507;7;1006;246;352;201;31;62;40;74;
13.09.2020;Ratswahl;05158016;3080;3080 HDI Service AG, ProACTIV-Platz;2;2;1648;457;0;2105;997;410;20;977;265;268;219;38;57;58;72;
13.09.2020;Ratswahl;05158016;3090;3090 Stadtbücherei;2;2;1786;673;0;2459;1369;657;32;1337;301;428;297;25;88;54;90;54
13.09.2020;Ratswahl;05158016;3100;3100 Freizeitgemeinschaft Hilden e.V.;2;2;1579;476;0;2055;1086;457;21;1065;329;316;218;31;66;48;57;
13.09.2020;Ratswahl;05158016;3110;3110 Theresienschule;2;2;1575;391;0;1966;1017;371;29;988;278;293;221;34;50;32;80;
13.09.2020;Ratswahl;05158016;3120;3120 Städt. FamZ Kunterbunt Haus Kunterbunt;2;2;1700;715;0;2415;1422;678;14;1408;266;507;345;30;85;82;62;31
13.09.2020;Ratswahl;05158016;3130;3130 Städt. FamZ Kunterbunt Haus Traumquelle;2;2;1608;472;0;2080;1011;445;12;999;253;262;207;24;58;100;67;28
13.09.2020;Ratswahl;05158016;3140;3140 OGS Am Elbsee;2;2;1668;532;0;2200;1210;494;30;1180;281;372;221;53;105;32;69;47
13.09.2020;Ratswahl;05158016;3150;3150 OGS Am Elbsee;2;2;1612;561;0;2173;1159;529;11;1148;275;391;234;35;51;44;77;41
13.09.2020;Ratswahl;05158016;3160;3160 ehem. Theodor-Heuss-Schule;2;2;1588;409;0;1997;1013;391;26;987;231;327;193;26;75;28;79;28
13.09.2020;Ratswahl;05158016;3170;3170 Institut für öffentliche Verwaltung NRW;2;2;1702;515;0;2217;1193;478;18;1175;264;357;286;39;71;81;77;
13.09.2020;Ratswahl;05158016;3180;3180 Kindertageseinrichtung der Johanniter;2;2;1328;640;0;1968;1141;596;14;1127;221;416;239;23;81;53;57;37
13.09.2020;Ratswahl;05158016;3190;3190 Helmholtz-Gymnasium;2;2;1518;514;0;2032;998;483;15;983;195;341;198;15;96;43;67;28
13.09.2020;Ratswahl;05158016;3200;3200 Helmholtz-Gymnasium;2;2;1452;436;0;1888;936;416;7;929;169;348;175;24;79;38;63;33
13.09.2020;Ratswahl;05158016;3210;3210 Schule Im Kalstert;2;2;1717;520;0;2237;1175;478;24;1151;339;400;183;27;60;37;72;33
13.09.2020;Ratswahl;05158016;3220;3220 Schule Im Kalstert;2;2;1480;607;0;2087;1208;559;18;1190;241;433;295;14;87;49;71;
