Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
0;Gemeinde Aldenhoven;14;14;10122;6143;60,69;;6030;;113;6034;109;2536;42,06;2293;38,00;2347;38,92;2237;37,07;325;5,39;366;6,07;254;4,21;337;5,59;134;2,22;127;2,10;371;6,15;369;6,12;0;0,00;13;0,22;0;0,00;2;0,03;21;0,35;7;0,12;0;0,00;3;0,05;0;0,00;59;0,98;0;0,00;33;0,55;0;0,00;2;0,03;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;91;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;0,31;42;0,70;47;0,78;0;0,00;4;0,07;0;0,00;9;0,15;0;0,00;4;0,07;0;0,00;6;0,10;
0;Stadt Düren;66;66;64883;34094;52,55;;33368;;726;33449;645;13684;41,01;12720;38,03;12686;38,02;11041;33,01;2770;8,30;3330;9,96;1189;3,56;1874;5,60;711;2,13;593;1,77;2013;6,03;2134;6,38;0;0,00;42;0,13;0;0,00;12;0,04;0;0,00;16;0,05;0;0,00;65;0,19;0;0,00;235;0,70;0;0,00;135;0,40;0;0,00;37;0,11;0;0,00;20;0,06;0;0,00;5;0,01;0;0,00;15;0,04;0;0,00;500;1,49;0;0,00;5;0,01;0;0,00;6;0,02;0;0,00;172;0,51;315;0,94;354;1,06;0;0,00;14;0,04;0;0,00;52;0,16;0;0,00;49;0,15;0;0,00;23;0,07;
0;Stadt Heimbach;7;7;3585;2289;63,85;;2219;;70;2235;54;1161;52,32;1064;47,61;559;25,19;515;23,04;180;8,11;196;8,77;155;6,99;222;9,93;28;1,26;17;0,76;116;5,23;119;5,32;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;17;0,76;0;0,00;6;0,27;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;31;1,39;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;16;0,72;20;0,90;19;0,85;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;1;0,04;
0;Gemeinde Hürtgenwald;11;11;6923;4725;68,25;;4636;;89;4651;74;2290;49,40;2106;45,28;1350;29,12;1181;25,39;382;8,24;473;10,17;232;5,00;325;6,99;78;1,68;63;1,35;277;5,97;282;6,06;0;0,00;8;0,17;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;0,60;0;0,00;35;0,75;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;5;0,11;0;0,00;69;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;0,39;27;0,58;35;0,75;0;0,00;7;0,15;0;0,00;0;0,00;0;0,00;6;0,13;0;0,00;5;0,11;
0;Gemeinde Inden;10;10;5495;3659;66,59;;3581;;78;3592;67;1515;42,31;1341;37,33;1345;37,56;1334;37,14;239;6,67;266;7,41;253;7,07;273;7,60;55;1,54;51;1,42;140;3,91;155;4,32;0;0,00;6;0,17;0;0,00;0;0,00;13;0,36;4;0,11;0;0,00;2;0,06;0;0,00;38;1,06;0;0,00;13;0,36;0;0,00;5;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;58;1,61;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;12;0,33;21;0,59;21;0,58;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;5;0,14;0;0,00;3;0,08;
0;Stadt Jülich;30;30;25014;15856;63,39;;15562;;294;15576;280;6894;44,30;6068;38,96;5438;34,94;5070;32,55;1363;8,76;1609;10,33;717;4,61;1091;7,00;187;1,20;165;1,06;759;4,88;826;5,30;0;0,00;18;0,12;0;0,00;13;0,08;85;0,55;38;0,24;0;0,00;7;0,04;0;0,00;120;0,77;0;0,00;60;0,39;0;0,00;20;0,13;0;0,00;4;0,03;0;0,00;3;0,02;0;0,00;8;0,05;0;0,00;213;1,37;0;0,00;3;0,02;0;0,00;5;0,03;0;0,00;70;0,45;119;0,76;124;0,80;0;0,00;5;0,03;0;0,00;7;0,04;0;0,00;16;0,10;0;0,00;13;0,08;
0;Gemeinde Kreuzau;24;24;14034;9131;65,06;;8934;;197;8954;177;4243;47,49;3767;42,07;2797;31,31;2514;28,08;852;9,54;1056;11,79;462;5,17;652;7,28;123;1,38;116;1,30;382;4,28;413;4,61;0;0,00;10;0,11;0;0,00;4;0,04;0;0,00;2;0,02;0;0,00;11;0,12;0;0,00;64;0,71;0;0,00;50;0,56;0;0,00;4;0,04;0;0,00;6;0,07;0;0,00;4;0,04;0;0,00;9;0,10;0;0,00;122;1,36;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;46;0,51;75;0,84;71;0,79;0;0,00;13;0,15;0;0,00;2;0,02;0;0,00;10;0,11;0;0,00;5;0,06;
0;Gemeinde Langerwehe;17;17;10864;7155;65,86;;7006;;149;7041;114;2847;40,64;2663;37,82;2720;38,82;2378;33,77;617;8,81;689;9,79;330;4,71;501;7,12;80;1,14;69;0,98;335;4,78;345;4,90;0;0,00;16;0,23;0;0,00;4;0,06;24;0,34;10;0,14;0;0,00;15;0,21;0;0,00;74;1,05;0;0,00;42;0,60;0;0,00;6;0,09;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;118;1,68;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;30;0,43;53;0,76;48;0,68;0;0,00;5;0,07;0;0,00;3;0,04;0;0,00;16;0,23;0;0,00;2;0,03;
0;Stadt Linnich;17;17;10128;6244;61,65;;6141;;103;6147;97;2963;48,25;2692;43,79;2066;33,64;1871;30,44;411;6,69;488;7,94;256;4,17;394;6,41;89;1,45;78;1,27;267;4,35;294;4,78;0;0,00;6;0,10;0;0,00;5;0,08;24;0,39;11;0,18;0;0,00;3;0,05;0;0,00;61;0,99;0;0,00;35;0,57;0;0,00;4;0,07;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;69;1,12;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;23;0,37;65;1,06;83;1,35;0;0,00;6;0,10;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;14;0,23;
0;Gemeinde Merzenich;8;8;7790;4691;60,22;;4605;;86;4617;74;2029;44,06;1839;39,83;1633;35,46;1493;32,34;334;7,25;395;8,56;213;4,63;296;6,41;95;2,06;80;1,73;237;5,15;246;5,33;0;0,00;5;0,11;0;0,00;5;0,11;17;0,37;3;0,06;0;0,00;10;0,22;0;0,00;24;0,52;0;0,00;29;0,63;0;0,00;5;0,11;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;4;0,09;0;0,00;74;1,60;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;22;0,48;47;1,02;57;1,23;0;0,00;1;0,02;0;0,00;5;0,11;0;0,00;12;0,26;0;0,00;8;0,17;
0;Stadt Nideggen;11;11;8013;5000;62,40;;4904;;96;4928;72;2250;45,88;2116;42,94;1262;25,73;1185;24,05;701;14,29;656;13,31;363;7,40;440;8,93;61;1,24;47;0,95;238;4,85;236;4,79;0;0,00;6;0,12;0;0,00;4;0,08;0;0,00;5;0,10;0;0,00;3;0,06;0;0,00;39;0,79;0;0,00;27;0,55;0;0,00;3;0,06;0;0,00;6;0,12;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;68;1,38;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;22;0,45;29;0,59;36;0,73;0;0,00;9;0,18;0;0,00;1;0,02;0;0,00;11;0,22;0;0,00;4;0,08;
0;Gemeinde Niederzier;16;16;10841;6666;61,49;;6549;;117;6553;113;2607;39,81;2392;36,50;2770;42,30;2560;39,07;422;6,44;480;7,32;236;3,60;335;5,11;174;2,66;154;2,35;265;4,05;302;4,61;0;0,00;10;0,15;0;0,00;0;0,00;25;0,38;3;0,05;0;0,00;14;0,21;0;0,00;60;0,92;0;0,00;42;0,64;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;89;1,36;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;29;0,44;50;0,76;56;0,85;0;0,00;4;0,06;0;0,00;3;0,05;0;0,00;8;0,12;0;0,00;4;0,06;
0;Gemeinde Nörvenich;21;21;8451;5123;60,62;;5009;;114;5031;92;2288;45,68;2035;40,45;1595;31,84;1468;29,18;385;7,69;455;9,04;280;5,59;394;7,83;113;2,26;99;1,97;276;5,51;279;5,55;0;0,00;10;0,20;0;0,00;3;0,06;20;0,40;6;0,12;0;0,00;3;0,06;0;0,00;48;0,95;0;0,00;31;0,62;0;0,00;5;0,10;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;73;1,45;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;15;0,30;52;1,04;79;1,57;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;7;0,14;0;0,00;7;0,14;
0;Gemeinde Titz;17;17;6639;4449;67,01;;4370;;79;4377;72;2045;46,80;1821;41,60;1454;33,27;1357;31,00;305;6,98;364;8,32;244;5,58;327;7,47;53;1,21;41;0,94;202;4,62;200;4,57;0;0,00;9;0,21;0;0,00;6;0,14;18;0,41;9;0,21;0;0,00;2;0,05;0;0,00;40;0,91;0;0,00;35;0,80;0;0,00;4;0,09;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;70;1,60;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;19;0,43;49;1,12;49;1,12;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;14;0,32;
0;Gemeinde Vettweiß;16;16;7062;4350;61,60;;4251;;99;4260;90;2053;48,29;1882;44,18;1321;31,08;1247;29,27;368;8,66;392;9,20;196;4,61;266;6,24;67;1,58;51;1,20;193;4,54;210;4,93;0;0,00;8;0,19;0;0,00;4;0,09;15;0,35;5;0,12;0;0,00;5;0,12;0;0,00;35;0,82;0;0,00;24;0,56;0;0,00;3;0,07;0;0,00;5;0,12;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;37;0,87;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;16;0,38;38;0,89;47;1,10;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;9;0,21;0;0,00;4;0,09;
0;Gemeinde Dahlem;7;7;3351;2154;64,28;;2072;;82;2089;65;1179;56,90;1011;48,40;450;21,72;428;20,49;152;7,34;164;7,85;147;7,09;258;12,35;15;0,72;14;0,67;113;5,45;115;5,51;0;0,00;2;0,10;0;0,00;4;0,19;0;0,00;1;0,05;0;0,00;4;0,19;0;0,00;16;0,77;0;0,00;18;0,86;0;0,00;3;0,14;0;0,00;2;0,10;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;25;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,24;16;0,77;13;0,62;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,10;
0;Gemeinde Hellenthal;14;14;6561;3985;60,74;;3847;;138;3878;107;1982;51,52;1721;44,38;916;23,81;873;22,51;340;8,84;372;9,59;326;8,47;489;12,61;41;1,07;32;0,83;211;5,48;210;5,42;0;0,00;4;0,10;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;33;0,85;0;0,00;26;0,67;0;0,00;4;0,10;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;33;0,85;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;19;0,49;31;0,81;37;0,95;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;8;0,21;0;0,00;6;0,15;
0;Stadt Schleiden;18;18;10494;5996;57,14;;5879;;117;5892;104;3021;51,39;2627;44,59;1465;24,92;1299;22,05;524;8,91;613;10,40;444;7,55;751;12,75;75;1,28;63;1,07;304;5,17;304;5,16;0;0,00;7;0,12;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;36;0,61;0;0,00;25;0,42;0;0,00;4;0,07;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;51;0,87;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;22;0,37;46;0,78;51;0,87;0;0,00;8;0,14;0;0,00;1;0,02;0;0,00;11;0,19;0;0,00;6;0,10;
