Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
101;101 Schleiden 1;1;1;899;331;36,82;;325;;6;326;5;132;40,62;127;38,96;93;28,62;64;19,63;41;12,62;50;15,34;28;8,62;34;10,43;3;0,92;3;0,92;25;7,69;30;9,20;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;2;0,61;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;3;0,92;2;0,61;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
102;102 Schleiden 2;1;1;750;313;41,73;;310;;3;311;2;160;51,61;136;43,73;87;28,06;74;23,79;20;6,45;33;10,61;20;6,45;32;10,29;8;2,58;10;3,22;12;3,87;10;3,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,29;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;3;0,97;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;
103;103 Broich, Kerperscheid, Wintzen;1;1;425;187;44,00;;184;;3;177;10;81;44,02;71;40,11;43;23,37;42;23,73;28;15,22;26;14,69;11;5,98;14;7,91;2;1,09;1;0,56;18;9,78;15;8,47;0;0,00;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;1;0,54;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
104;104 Oberhausen;1;1;655;282;43,05;;275;;7;277;5;127;46,18;105;37,91;80;29,09;79;28,52;24;8,73;28;10,11;23;8,36;34;12,27;3;1,09;3;1,08;17;6,18;21;7,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
105;105 Bronsfeld;1;1;447;223;49,89;;219;;4;221;2;100;45,66;91;41,18;55;25,11;49;22,17;21;9,59;23;10,41;25;11,42;29;13,12;4;1,83;4;1,81;12;5,48;14;6,33;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,26;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,91;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
106;106 Harperscheid;1;1;334;154;46,11;;147;;7;151;3;64;43,54;54;35,76;40;27,21;32;21,19;11;7,48;15;9,93;24;16,33;32;21,19;1;0,68;2;1,32;6;4,08;7;4,64;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,99;1;0,68;1;0,66;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;
107;107 Schöneseiffen;1;1;330;204;61,82;;199;;5;198;6;148;74,37;134;67,68;30;15,08;26;13,13;9;4,52;10;5,05;4;2,01;18;9,09;3;1,51;3;1,52;4;2,01;4;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
108;108 Berescheid;1;1;160;91;56,88;;89;;2;89;2;52;58,43;46;51,69;19;21,35;16;17,98;8;8,99;8;8,99;4;4,49;9;10,11;2;2,25;1;1,12;4;4,49;4;4,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;0;0,00;
109;109 Dreiborn;1;1;835;448;53,65;;441;;7;439;9;302;68,48;259;59,00;69;15,65;69;15,72;30;6,80;37;8,43;25;5,67;53;12,07;1;0,23;0;0,00;13;2,95;11;2,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
110;110 Herhahn/Morsbach;1;1;605;287;47,44;;284;;3;284;3;198;69,72;173;60,92;34;11,97;33;11,62;11;3,87;18;6,34;23;8,10;37;13,03;2;0,70;1;0,35;13;4,58;7;2,46;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;5;1,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
111;111 Ettelscheid;1;1;203;116;57,14;;115;;1;114;2;55;47,83;51;44,74;36;31,30;27;23,68;11;9,57;19;16,67;4;3,48;6;5,26;4;3,48;4;3,51;5;4,35;5;4,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
112;112 Scheuren;1;1;256;154;60,16;;153;;1;153;1;84;54,90;72;47,06;38;24,84;32;20,92;10;6,54;9;5,88;14;9,15;25;16,34;2;1,31;2;1,31;4;2,61;8;5,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
113;113 Olef;1;1;962;422;43,87;;408;;14;410;12;190;46,57;162;39,51;118;28,92;99;24,15;41;10,05;57;13,90;26;6,37;48;11,71;11;2,70;6;1,46;19;4,66;19;4,63;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;3;0,74;5;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;
114;114 Gemünd 1;1;1;1453;594;40,88;;580;;14;580;14;267;46,03;224;38,62;190;32,76;167;28,79;32;5,52;50;8,62;40;6,90;79;13,62;10;1,72;6;1,03;39;6,72;39;6,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;2;0,34;5;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
115;115 Gemünd 2;1;1;1438;624;43,39;;613;;11;616;8;299;48,78;252;40,91;159;25,94;133;21,59;63;10,28;77;12,50;57;9,30;94;15,26;9;1,47;8;1,30;23;3,75;21;3,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;4;0,65;0;0,00;4;0,65;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;3;0,49;8;1,30;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;
116;116 Gemünd 3;1;1;742;267;35,98;;255;;12;257;10;111;43,53;97;37,74;80;31,37;65;25,29;27;10,59;36;14,01;18;7,06;34;13,23;3;1,18;2;0,78;13;5,10;16;6,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,17;3;1,18;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;
998;998 Briefwahllokal 1 Behördenhaus;1;1;0;652;;;635;;17;642;10;324;51,02;301;46,88;140;22,05;140;21,81;72;11,34;55;8,57;52;8,19;77;11,99;5;0,79;4;0,62;32;5,04;34;5,30;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,25;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;10;1,57;7;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;
999;999 Briefwahllokal 2 Behördenhaus;1;1;0;647;;;647;;0;647;0;327;50,54;272;42,04;154;23,80;152;23,49;65;10,05;62;9,58;46;7,11;96;14,84;2;0,31;3;0,46;45;6,96;39;6,03;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,77;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;8;1,24;5;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
