Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
78;Boslar;1;1;641;338;52,73;;329;;9;332;6;157;47,72;125;37,65;116;35,26;112;33,73;18;5,47;25;7,53;14;4,26;30;9,04;3;0,91;3;0,90;21;6,38;22;6,63;0;0,00;9;2,71;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;
79;Ederen;1;1;751;422;56,19;;416;;6;414;8;206;49,52;166;40,10;143;34,38;143;34,54;22;5,29;29;7,00;12;2,88;28;6,76;8;1,92;5;1,21;25;6,01;27;6,52;0;0,00;6;1,45;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
80;Floßdorf;1;1;330;180;54,55;;177;;3;179;1;64;36,16;59;32,96;78;44,07;66;36,87;16;9,04;25;13,97;4;2,26;7;3,91;3;1,69;4;2,23;12;6,78;13;7,26;0;0,00;3;1,68;0;0,00;2;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
81;Gereonsweiler;1;1;858;391;45,57;;380;;11;379;12;169;44,47;144;37,99;139;36,58;144;37,99;24;6,32;23;6,07;9;2,37;17;4,49;3;0,79;3;0,79;36;9,47;31;8,18;0;0,00;6;1,58;0;0,00;3;0,79;0;0,00;2;0,53;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;
82;Gevenich;1;1;561;282;50,27;;275;;7;275;7;116;42,18;101;36,73;108;39,27;99;36,00;16;5,82;19;6,91;4;1,45;11;4,00;6;2,18;10;3,64;25;9,09;24;8,73;0;0,00;4;1,45;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;
83;Glimbach;1;1;347;167;48,13;;165;;2;162;5;64;38,79;42;25,93;66;40,00;64;39,51;7;4,24;9;5,56;5;3,03;12;7,41;6;3,64;2;1,23;17;10,30;18;11,11;0;0,00;4;2,47;0;0,00;6;3,70;0;0,00;1;0,62;0;0,00;3;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
84;Hottorf;1;1;287;151;52,61;;148;;3;148;3;70;47,30;58;39,19;50;33,78;51;34,46;13;8,78;17;11,49;6;4,05;12;8,11;1;0,68;1;0,68;8;5,41;6;4,05;0;0,00;3;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
86;Körrenzig;1;1;1013;474;46,79;;467;;7;465;9;238;50,96;189;40,65;150;32,12;155;33,33;22;4,71;26;5,59;16;3,43;38;8,17;8;1,71;8;1,72;33;7,07;31;6,67;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;7;1,51;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
85;Kofferen;1;1;327;182;55,66;;175;;7;176;6;53;30,29;37;21,02;49;28,00;50;28,41;18;10,29;16;9,09;4;2,29;10;5,68;6;3,43;4;2,27;45;25,71;43;24,43;0;0,00;2;1,14;0;0,00;6;3,41;0;0,00;3;1,70;0;0,00;3;1,70;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
87;Linnich;5;5;2872;2512;87,47;;2466;;46;2469;43;1022;41,44;850;34,43;909;36,86;926;37,51;160;6,49;179;7,25;92;3,73;155;6,28;44;1,78;45;1,82;239;9,69;203;8,22;0;0,00;20;0,81;0;0,00;16;0,65;0;0,00;35;1,42;0;0,00;18;0,73;0;0,00;0;0,00;0;0,00;8;0,32;0;0,00;1;0,04;0;0,00;5;0,20;0;0,00;2;0,08;0;0,00;6;0,24;0;0,00;0;0,00;
88;Rurdorf;1;1;534;247;46,25;;246;;1;245;2;91;36,99;81;33,06;99;40,24;80;32,65;18;7,32;29;11,84;10;4,07;9;3,67;3;1,22;2;0,82;25;10,16;27;11,02;0;0,00;5;2,04;0;0,00;4;1,63;0;0,00;4;1,63;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;
89;Tetz;1;1;1086;555;51,10;;549;;6;551;4;213;38,80;169;30,67;225;40,98;207;37,57;38;6,92;54;9,80;20;3,64;42;7,62;7;1,28;8;1,45;46;8,38;51;9,26;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;4;0,73;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;
90;Welz;1;1;502;290;57,77;;279;;11;285;5;141;50,54;115;40,35;79;28,32;84;29,47;26;9,32;25;8,77;9;3,23;17;5,96;2;0,72;2;0,70;22;7,89;24;8,42;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;5;1,75;0;0,00;5;1,75;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;
