Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
001;Stimmbezirk 1;1;1;3228;1225;37,95;;1224;;1;769;62,83;455;37,17;
002;Stimmbezirk 2;1;1;3034;1010;33,29;;1009;;1;604;59,86;405;40,14;
003;Stimmbezirk 3;1;1;3332;1182;35,47;;1179;;3;731;62,00;448;38,00;
004;Stimmbezirk 4;1;1;1181;496;42,00;;495;;1;371;74,95;124;25,05;
005;Stimmbezirk 5;1;1;1103;385;34,90;;385;;0;283;73,51;102;26,49;
006;Stimmbezirk 6;1;1;2155;763;35,41;;763;;0;444;58,19;319;41,81;
007;Stimmbezirk 7;1;1;2017;828;41,05;;827;;1;553;66,87;274;33,13;
008;Stimmbezirk 8;1;1;1742;676;38,81;;675;;1;342;50,67;333;49,33;
009;Stimmbezirk 9;1;1;2457;946;38,50;;943;;3;607;64,37;336;35,63;
010;Stimmbezirk 10;1;1;1226;397;32,38;;395;;2;278;70,38;117;29,62;
011;Stimmbezirk 11;1;1;713;273;38,29;;273;;0;190;69,60;83;30,40;
012;Stimmbezirk 12;1;1;3238;1117;34,50;;1112;;5;458;41,19;654;58,81;
