Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
62;Anreppen;1;1;1181;496;42,00;;495;;1;371;74,95;124;25,05;
66;Bentfeld;1;1;1103;385;34,90;;385;;0;283;73,51;102;26,49;
69;Boke;1;1;2155;763;35,41;;763;;0;444;58,19;319;41,81;
75;Delbrück;3;3;9594;3417;35,62;;3412;;5;2104;61,66;1308;38,34;
79;Hagen;1;1;2017;828;41,05;;827;;1;553;66,87;274;33,13;
80;Lippling;1;1;1742;676;38,81;;675;;1;342;50,67;333;49,33;
85;Ostenland;1;1;2457;946;38,50;;943;;3;607;64,37;336;35,63;
88;Schöning;1;1;1226;397;32,38;;395;;2;278;70,38;117;29,62;
95;Steinhorst;1;1;713;273;38,29;;273;;0;190;69,60;83;30,40;
91;Westenholz;1;1;3238;1117;34,50;;1112;;5;458;41,19;654;58,81;
