Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
011;Beverungen I;1;1;740;276;37,30;;273;;3;128;46,89;78;28,57;34;12,45;19;6,96;2;0,73;12;4,40;
021;Beverungen II;1;1;824;312;37,86;;302;;10;148;49,01;84;27,81;28;9,27;26;8,61;3;0,99;13;4,30;
031;Beverungen III;1;1;812;419;51,60;;413;;6;190;46,00;114;27,60;51;12,35;42;10,17;3;0,73;13;3,15;
041;Beverungen IV;1;1;845;454;53,73;;450;;4;190;42,22;134;29,78;55;12,22;45;10,00;7;1,56;19;4,22;
051;Beverungen V;1;1;557;220;39,50;;218;;2;84;38,53;88;40,37;21;9,63;16;7,34;3;1,38;6;2,75;
061;Beverungen VI;1;1;680;230;33,82;;224;;6;86;38,39;72;32,14;33;14,73;17;7,59;2;0,89;14;6,25;
071;Beverungen VII;1;1;851;370;43,48;;361;;9;176;48,75;114;31,58;40;11,08;18;4,99;7;1,94;6;1,66;
081;Amelunxen I;1;1;577;314;54,42;;308;;6;167;54,22;87;28,25;32;10,39;6;1,95;4;1,30;12;3,90;
091;Amelunxen II;1;1;361;205;56,79;;196;;9;112;57,14;47;23,98;18;9,18;8;4,08;6;3,06;5;2,55;
092;Blankenau;1;1;240;155;64,58;;149;;6;63;42,28;59;39,60;11;7,38;9;6,04;3;2,01;4;2,68;
101;Dalhausen I;1;1;735;456;62,04;;442;;14;299;67,65;95;21,49;24;5,43;11;2,49;4;0,90;9;2,04;
111;Dalhausen II;1;1;747;485;64,93;;481;;4;364;75,68;72;14,97;15;3,12;12;2,49;6;1,25;12;2,49;
121;Drenke;1;1;308;191;62,01;;182;;9;82;45,05;59;32,42;14;7,69;11;6,04;3;1,65;13;7,14;
122;Rothe;1;1;134;101;75,37;;98;;3;62;63,27;23;23,47;5;5,10;5;5,10;2;2,04;1;1,02;
123;Tietelsen;1;1;182;124;68,13;;122;;2;89;72,95;22;18,03;3;2,46;5;4,10;2;1,64;1;0,82;
131;Haarbrück;1;1;405;251;61,98;;240;;11;145;60,42;34;14,17;29;12,08;20;8,33;6;2,50;6;2,50;
132;Jakobsberg;1;1;235;156;66,38;;146;;10;92;63,01;36;24,66;14;9,59;2;1,37;1;0,68;1;0,68;
141;Herstelle;1;1;816;418;51,23;;413;;5;228;55,21;98;23,73;63;15,25;8;1,94;4;0,97;12;2,91;
151;Wehrden;1;1;694;436;62,82;;428;;8;262;61,21;74;17,29;56;13,08;19;4,44;7;1,64;10;2,34;
161;Würgassen;1;1;748;360;48,13;;345;;15;161;46,67;108;31,30;42;12,17;25;7,25;3;0,87;6;1,74;
