Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
40;Amelunxen;2;2;938;519;55,33;;504;;15;279;55,36;134;26,59;50;9,92;14;2,78;10;1,98;17;3,37;
13;Beverungen;7;7;5309;2281;42,96;;2241;;40;1002;44,71;684;30,52;262;11,69;183;8,17;27;1,20;83;3,70;
41;Blankenau;1;1;240;155;64,58;;149;;6;63;42,28;59;39,60;11;7,38;9;6,04;3;2,01;4;2,68;
42;Dalhausen;2;2;1482;941;63,50;;923;;18;663;71,83;167;18,09;39;4,23;23;2,49;10;1,08;21;2,28;
43;Drenke;1;1;308;191;62,01;;182;;9;82;45,05;59;32,42;14;7,69;11;6,04;3;1,65;13;7,14;
44;Haarbrück;1;1;405;251;61,98;;240;;11;145;60,42;34;14,17;29;12,08;20;8,33;6;2,50;6;2,50;
45;Herstelle;1;1;816;418;51,23;;413;;5;228;55,21;98;23,73;63;15,25;8;1,94;4;0,97;12;2,91;
46;Jakobsberg;1;1;235;156;66,38;;146;;10;92;63,01;36;24,66;14;9,59;2;1,37;1;0,68;1;0,68;
47;Rothe;1;1;134;101;75,37;;98;;3;62;63,27;23;23,47;5;5,10;5;5,10;2;2,04;1;1,02;
48;Tietelsen;1;1;182;124;68,13;;122;;2;89;72,95;22;18,03;3;2,46;5;4,10;2;1,64;1;0,82;
49;Wehrden;1;1;694;436;62,82;;428;;8;262;61,21;74;17,29;56;13,08;19;4,44;7;1,64;10;2,34;
50;Würgassen;1;1;748;360;48,13;;345;;15;161;46,67;108;31,30;42;12,17;25;7,25;3;0,87;6;1,74;
