Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
40;Amelunxen;2;2;938;518;55,22;;499;;19;331;66,33;168;33,67;
13;Beverungen;7;7;5309;2283;43,00;;2173;;110;1443;66,41;730;33,59;
41;Blankenau;1;1;240;151;62,92;;145;;6;100;68,97;45;31,03;
42;Dalhausen;2;2;1482;940;63,43;;906;;34;735;81,13;171;18,87;
43;Drenke;1;1;308;190;61,69;;178;;12;110;61,80;68;38,20;
44;Haarbrück;1;1;405;253;62,47;;244;;9;194;79,51;50;20,49;
45;Herstelle;1;1;816;418;51,23;;401;;17;289;72,07;112;27,93;
46;Jakobsberg;1;1;235;156;66,38;;145;;11;108;74,48;37;25,52;
47;Rothe;1;1;134;101;75,37;;95;;6;72;75,79;23;24,21;
48;Tietelsen;1;1;182;124;68,13;;122;;2;97;79,51;25;20,49;
49;Wehrden;1;1;694;435;62,68;;426;;9;302;70,89;124;29,11;
50;Würgassen;1;1;748;360;48,13;;331;;29;213;64,35;118;35,65;
