datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05762008;Abgunstweg;;;;091
25.05.2014;05762008;Albert-Einstein-Str.;;;;161
25.05.2014;05762008;Allensteinweg;;;;051
25.05.2014;05762008;Alte Siedlungsstraße;;;;081
25.05.2014;05762008;Alter Postweg;;;;161
25.05.2014;05762008;Am Bahndamm;;;;151
25.05.2014;05762008;Am Bastenberg;;;;091
25.05.2014;05762008;Am Block Roggenthal;;;;031
25.05.2014;05762008;Am Brink;;;;091
25.05.2014;05762008;Am Doctorborn;;;;092
25.05.2014;05762008;Am Goldberge;;;;061
25.05.2014;05762008;Am Grundberg;;;;123
25.05.2014;05762008;Am Gut;;;;081
25.05.2014;05762008;Am Hesseberg;;;;123
25.05.2014;05762008;Am Kapellenberg;;;;041
25.05.2014;05762008;Am Kemperborn;;;;141
25.05.2014;05762008;Am Kniggen;;;;081
25.05.2014;05762008;Am Kreuzberg;;;;041
25.05.2014;05762008;Am Laubach;;;;081
25.05.2014;05762008;Am Maibusch;;;;123
25.05.2014;05762008;Am Mühlenberg;;;;021
25.05.2014;05762008;Am Mühlengraben;;;;031
25.05.2014;05762008;Am Rotsberg;;;;141
25.05.2014;05762008;Am Teich;;;;121
25.05.2014;05762008;Am Teichberg;;;;141
25.05.2014;05762008;Am Ükern;;;;141
25.05.2014;05762008;Am Walde;;;;141
25.05.2014;05762008;Am Waldfriedhof;;;;061
25.05.2014;05762008;Am Weseranger;;;;071
25.05.2014;05762008;Amalungstraße;;;;091
25.05.2014;05762008;An den Klippen;;;;121
25.05.2014;05762008;An den Pappeln;;;;161
25.05.2014;05762008;An der Burg;;;;021
25.05.2014;05762008;An der Kirche;;;;021
25.05.2014;05762008;An der Kleinschmiede;;;;081
25.05.2014;05762008;An der Mühle;;;;081
25.05.2014;05762008;Angerweg;;;;121
25.05.2014;05762008;Ansgarweg;;;;101
25.05.2014;05762008;Asternweg;;;;071
25.05.2014;05762008;Auenhausener Weg;;;;123
25.05.2014;05762008;Auf dem Pfuhl;;;;151
25.05.2014;05762008;Auf dem Schild;;;;092
25.05.2014;05762008;Auf dem Westerfelde;;;;132
25.05.2014;05762008;Auf den Äckern;;;;031
25.05.2014;05762008;Auf den Höfen;;;;091
25.05.2014;05762008;Auf der Heide;;;;132
25.05.2014;05762008;Auf der Raste;;;;141
25.05.2014;05762008;Auf der Schanze;;;;161
25.05.2014;05762008;Auf der Worth;;;;141
25.05.2014;05762008;Axelsee;;;;161
25.05.2014;05762008;Bachstraße;;;;091
25.05.2014;05762008;Bahnhof;;;;011
25.05.2014;05762008;Bahnhofstraße;;;;011
25.05.2014;05762008;Bartholomäusstraße;;;;131
25.05.2014;05762008;Bauhof;;;;021
25.05.2014;05762008;Baumschulweg;;;;151
25.05.2014;05762008;Benediktstraße;;;;141
25.05.2014;05762008;Bergstraße;;;;101
25.05.2014;05762008;Berliner Straße;;;;101
25.05.2014;05762008;Beverstraße;;;;101
25.05.2014;05762008;Bevertrift;;;;031
25.05.2014;05762008;Beverunger Straße;;;;121
25.05.2014;05762008;Birkenstraße;;;;061
25.05.2014;05762008;Blankenauer Straße;;;;011
25.05.2014;05762008;Blumenstraße;;;;131
25.05.2014;05762008;Bonifatiusweg;;;;141
25.05.2014;05762008;Borgholzer Berg;;;;111
25.05.2014;05762008;Borgholzer Straße;2-44,50-56;;;122
25.05.2014;05762008;Borgholzer Straße;45;;;123
25.05.2014;05762008;Bornegrundstraße;;;;131
25.05.2014;05762008;Brakeler Straße;;;;123
25.05.2014;05762008;Breslauer Straße;;;;051
25.05.2014;05762008;Brinkstraße;;;;021
25.05.2014;05762008;Bruchhauser Weg;;;;123
25.05.2014;05762008;Bruchweg;;;;151
25.05.2014;05762008;Brunnenweg;;;;132
25.05.2014;05762008;Buchenweg;;;;061
25.05.2014;05762008;Bühner Straße;;;;131
25.05.2014;05762008;Burgstraße;;;;021
25.05.2014;05762008;Bustollen;;;;111
25.05.2014;05762008;Carolus-Magnus-Straße;;;;141
25.05.2014;05762008;Corveyer Straße;;;;132
25.05.2014;05762008;Dahlienweg;;;;071
25.05.2014;05762008;Dalhauser Straße;;;;031
25.05.2014;05762008;Danziger Straße;;;;051
25.05.2014;05762008;Dorfstraße;;;;092
25.05.2014;05762008;Drenker Straße;;;;091
25.05.2014;05762008;Eichendorffweg;;;;161
25.05.2014;05762008;Eichenweg;;;;061
25.05.2014;05762008;Eikenberg;;;;111
25.05.2014;05762008;Eilsen/Wiehorn;;;;122
25.05.2014;05762008;Elisenhöhe;;;;121
25.05.2014;05762008;Erlenhof;;;;141
25.05.2014;05762008;Erlenweg;;;;061
25.05.2014;05762008;Eschenbruch;;;;141
25.05.2014;05762008;Fährstraße;;;;141
25.05.2014;05762008;Fasanenweg;;;;041
25.05.2014;05762008;Feldstraße;;;;161
25.05.2014;05762008;Fischerplatz;;;;151
25.05.2014;05762008;Forsthaus Hohenstein;;;;031
25.05.2014;05762008;Forsthaus in der Lau;;;;151
25.05.2014;05762008;Fr.-Wilh.-Weber-Str.;;;;161
25.05.2014;05762008;Fresienweg;;;;071
25.05.2014;05762008;Friedensstraße;;;;151
25.05.2014;05762008;Friedhofsweg;;;;141
25.05.2014;05762008;Gartenstraße;;;;081
25.05.2014;05762008;Geranienweg;;;;071
25.05.2014;05762008;Gerh.-Hauptmann-Str.;;;;161
25.05.2014;05762008;Glockenweg;;;;122
25.05.2014;05762008;Godelheimer Straße;;;;151
25.05.2014;05762008;Goethestraße;;;;092
25.05.2014;05762008;Grubestraße;;;;081
25.05.2014;05762008;Grüner Weg;;;;071
25.05.2014;05762008;Gustav-von-Ewers-Str.;;;;081
25.05.2014;05762008;Gut Oeserborn;;;;121
25.05.2014;05762008;Gut Roggenthal;;;;061
25.05.2014;05762008;Gut Schirmeke;;;;011
25.05.2014;05762008;Haarbrücker Straße;;;;031
25.05.2014;05762008;Haddenbergstraße;;;;132
25.05.2014;05762008;Hartweg;;;;132
25.05.2014;05762008;Heggeweg;;;;151
25.05.2014;05762008;Hellenbusch;;;;121
25.05.2014;05762008;Hellweg;;;;101
25.05.2014;05762008;Heristalstraße;;;;141
25.05.2014;05762008;Hermannstraße;;;;101
25.05.2014;05762008;Herrenbruchstraße;;;;151
25.05.2014;05762008;Hersteller Straße;;;;021
25.05.2014;05762008;Hessenweg;;;;161
25.05.2014;05762008;Hillestraße;;;;081
25.05.2014;05762008;Hinterm Brink;;;;021
25.05.2014;05762008;Hinterm Graben;;;;011
25.05.2014;05762008;Höhenweg;;;;131
25.05.2014;05762008;Höxterstraße;;;;121
25.05.2014;05762008;Holster-Mühle-Weg;;;;031
25.05.2014;05762008;Holzbrunnenstraße;;;;131
25.05.2014;05762008;Hubertusweg;;;;111
25.05.2014;05762008;Idenhof;;;;141
25.05.2014;05762008;Im Kleinen Feld;;;;021
25.05.2014;05762008;Im Kreis;;;;161
25.05.2014;05762008;Im Oberfeld;;;;161
25.05.2014;05762008;Im Plasse;;;;081
25.05.2014;05762008;Im Ringeln;;;;031
25.05.2014;05762008;Im Roggenthal;;;;061
25.05.2014;05762008;Im Winkel;;;;091
25.05.2014;05762008;Immenweg;;;;101
25.05.2014;05762008;In den Eichen;;;;092
25.05.2014;05762008;In den Poelten;;;;071
25.05.2014;05762008;In der Grund;;;;141
25.05.2014;05762008;Industriestraße;;;;071
25.05.2014;05762008;Jahnweg;;;;031
25.05.2014;05762008;Jakobusstraße;;;;132
25.05.2014;05762008;Joh.-Diedrich-Str.;;;;031
25.05.2014;05762008;Kampstraße;;;;011
25.05.2014;05762008;Karlshafener Straße;;;;161
25.05.2014;05762008;Karlstraße;;;;141
25.05.2014;05762008;Kasseler Straße;;;;092
25.05.2014;05762008;Kesselstraße;;;;021
25.05.2014;05762008;Kiesweg;;;;071
25.05.2014;05762008;Kirchweg;;;;092
25.05.2014;05762008;Klappenweg;;;;131
25.05.2014;05762008;Kleiner Winkel;;;;091
25.05.2014;05762008;Klingelburgstraße;;;;131
25.05.2014;05762008;Klippenweg;;;;121
25.05.2014;05762008;Königsberger Straße;;;;051
25.05.2014;05762008;Kötterstraße;;;;091
25.05.2014;05762008;Kolpingstraße;;;;021
25.05.2014;05762008;Krähenberg;;;;101
25.05.2014;05762008;Krokusstraße;;;;131
25.05.2014;05762008;Lammertweg;;;;123
25.05.2014;05762008;Lange Reihe;;;;111
25.05.2014;05762008;Lange Straße;;;;021
25.05.2014;05762008;Langenthaler Straße;;;;131
25.05.2014;05762008;Lauenförder Straße;;;;161
25.05.2014;05762008;Liboristraße;;;;031
25.05.2014;05762008;Lilienweg;;;;071
25.05.2014;05762008;Lindenhof;;;;141
25.05.2014;05762008;Lindenstraße;;;;031
25.05.2014;05762008;Löhneweg;;;;091
25.05.2014;05762008;Lönsstraße;;;;081
25.05.2014;05762008;Margeritenweg;;;;071
25.05.2014;05762008;Marienplatz;;;;111
25.05.2014;05762008;Marksfeld;;;;141
25.05.2014;05762008;Marktstraße;;;;131
25.05.2014;05762008;Markusweg;;;;111
25.05.2014;05762008;Max-Planck-Straße;;;;161
25.05.2014;05762008;Meierbreite;;;;111
25.05.2014;05762008;Meyerfeldstraße;;;;031
25.05.2014;05762008;Michaelstraße;;;;161
25.05.2014;05762008;Michelsweg;;;;132
25.05.2014;05762008;Mittelstraße;;;;021
25.05.2014;05762008;Mönchsgarten;;;;151
25.05.2014;05762008;Moosberg;;;;061
25.05.2014;05762008;Mühlenstraße;;;;071
25.05.2014;05762008;Nelkenweg;;;;071
25.05.2014;05762008;Netheweg;;;;081
25.05.2014;05762008;Neuer Weg;;;;081
25.05.2014;05762008;Neulandstraße;;;;131
25.05.2014;05762008;Neustätter Weg;;;;081
25.05.2014;05762008;Niedersachsenweg;;;;161
25.05.2014;05762008;Obere Hauptstraße;;;;111
25.05.2014;05762008;Obere Nußbreite;;;;041
25.05.2014;05762008;Oppelnweg;;;;051
25.05.2014;05762008;Ostdeutsche Straße;;;;071
25.05.2014;05762008;Otto-Hahn-Straße;;;;161
25.05.2014;05762008;Paradiesstraße;;;;151
25.05.2014;05762008;Posttwete;;;;071
25.05.2014;05762008;Prozessionsweg;;;;111
25.05.2014;05762008;Prüssenstraße;;;;123
25.05.2014;05762008;Rastefeld;;;;141
25.05.2014;05762008;Rennestraße;;;;131
25.05.2014;05762008;Richard-Dohmann-Str;;;;041
25.05.2014;05762008;Ringstraße;;;;111
25.05.2014;05762008;Rosenweg;;;;071
25.05.2014;05762008;Rote Feld;;;;092
25.05.2014;05762008;Rother Winkel;;;;122
25.05.2014;05762008;Rothestraße;;;;141
25.05.2014;05762008;Runeweg;;;;092
25.05.2014;05762008;Schiewe Halbe;;;;141
25.05.2014;05762008;Schifferstraße;;;;141
25.05.2014;05762008;Schildstraße;;;;111
25.05.2014;05762008;Schloßhof;;;;151
25.05.2014;05762008;Schöne Aussicht;;;;111
25.05.2014;05762008;Schützenstraße;;;;021
25.05.2014;05762008;Schulstraße;;;;081
25.05.2014;05762008;Soestertal;;;;041
25.05.2014;05762008;Sollingstraße;;;;161
25.05.2014;05762008;Sonnenbreite;;;;011
25.05.2014;05762008;Spechterberg;;;;111
25.05.2014;05762008;Spissen;;;;092
25.05.2014;05762008;St. Georg-Straße;;;;091
25.05.2014;05762008;St.Florians-Weg;;;;031
25.05.2014;05762008;Steinbreite;;;;141
25.05.2014;05762008;Steineweg;;;;121
25.05.2014;05762008;Stemmelstraße;;;;151
25.05.2014;05762008;Stettiner Straße;;;;011
25.05.2014;05762008;Stiftweg;;;;131
25.05.2014;05762008;Stolpweg;;;;061
25.05.2014;05762008;Stormstraße;;;;081
25.05.2014;05762008;Struwestraße;;;;123
25.05.2014;05762008;Talstraße;;;;131
25.05.2014;05762008;Templiner Weg;;;;031
25.05.2014;05762008;Theodor-Roeingh-Str.;;;;011
25.05.2014;05762008;Tietelser Straße;;;;123
25.05.2014;05762008;Torbreite;;;;141
25.05.2014;05762008;Tulpenweg;;;;071
25.05.2014;05762008;Uhlandstraße;;;;081
25.05.2014;05762008;Ulmenweg;;;;061
25.05.2014;05762008;Unter den Selskämpen;;;;011
25.05.2014;05762008;Untere Hauptstraße;;;;101
25.05.2014;05762008;Untere Nußbreite;;;;041
25.05.2014;05762008;Unterm Eisberg;;;;041
25.05.2014;05762008;Unterm Hübbeln;;;;061
25.05.2014;05762008;Urentalstraße;;;;111
25.05.2014;05762008;Vitusstraße;;;;151
25.05.2014;05762008;Von-Droste-Hülshoff-Str.;;;;151
25.05.2014;05762008;Von-Heyden-Straße;;;;161
25.05.2014;05762008;Vor der Hort;;;;132
25.05.2014;05762008;Wehrdener Straße;;;;081
25.05.2014;05762008;Weredunstraße;;;;151
25.05.2014;05762008;Weserstraße;;;;021
25.05.2014;05762008;Westfalentor;;;;141
25.05.2014;05762008;Westfalenweg;;;;161
25.05.2014;05762008;Wildbergstraße;;;;081
25.05.2014;05762008;Wittekindweg;;;;161
25.05.2014;05762008;Wöhrenstraße;;;;081
25.05.2014;05762008;Worthweg;;;;161
25.05.2014;05762008;Würrigser Straße;;;;161
25.05.2014;05762008;Zum Buchholz;;;;041
25.05.2014;05762008;Zum Eggeberg;;;;121
25.05.2014;05762008;Zum Eichhagen;;;;111
25.05.2014;05762008;Zum Knick;;;;161
25.05.2014;05762008;Zum Osterfeld;;;;071
25.05.2014;05762008;Zum Selsberg;;;;051
25.05.2014;05762008;Zum Sonnenhügel;;;;041
25.05.2014;05762008;Zum Spring;;;;011
25.05.2014;05762008;Zum Stadtgraben;;;;011
25.05.2014;05762008;Zum Wandelnsberg;;;;061
25.05.2014;05762008;Zum Weidenbusch;;;;161
25.05.2014;05762008;Zum Wesertal;;;;092
25.05.2014;05762008;Zur Breite;;;;151
