datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;01;Beverungen 1;1;1;647;93;0;740;276;90;16;260;178;82
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;02;Beverungen 2;1;1;718;106;0;824;313;96;15;298;202;96
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;03;Beverungen 3;1;1;688;124;0;812;418;105;17;401;268;133
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;04;Beverungen 4;1;1;721;124;0;845;456;122;11;445;297;148
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;05;Beverungen 5;1;1;500;57;0;557;220;58;15;205;119;86
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;06;Beverungen 6;1;1;605;75;0;680;230;72;17;213;137;76
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;07;Beverungen 7;1;1;741;110;0;851;370;104;19;351;242;109
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;08;Amelunxen 1;1;1;531;46;0;577;313;46;7;306;202;104
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;09;Amelunxen 2/Blankenau;2;2;521;80;0;601;356;75;18;338;229;109
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;10;Dalhausen 1;1;1;644;91;0;735;456;81;22;434;334;100
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;11;Dalhausen 2;1;1;669;78;0;747;484;73;12;472;401;71
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;12;Drenke-Rothe-Tietelsen;3;3;577;47;0;624;415;39;20;395;279;116
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;13;Haarbrück-Jakobsberg;2;2;595;45;0;640;409;44;20;389;302;87
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;14;Herstelle;1;1;693;123;0;816;418;106;17;401;289;112
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;15;Wehrden;1;1;554;140;0;694;435;124;9;426;302;124
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;16;Würgassen;1;1;667;81;0;748;360;70;29;331;213;118
