Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
011;Beverungen I;1;1;740;276;37,30;;260;;16;178;68,46;82;31,54;
021;Beverungen II;1;1;824;313;37,99;;298;;15;202;67,79;96;32,21;
031;Beverungen III;1;1;812;418;51,48;;401;;17;268;66,83;133;33,17;
041;Beverungen IV;1;1;845;456;53,96;;445;;11;297;66,74;148;33,26;
051;Beverungen V;1;1;557;220;39,50;;205;;15;119;58,05;86;41,95;
061;Beverungen VI;1;1;680;230;33,82;;213;;17;137;64,32;76;35,68;
071;Beverungen VII;1;1;851;370;43,48;;351;;19;242;68,95;109;31,05;
081;Amelunxen I;1;1;577;313;54,25;;306;;7;202;66,01;104;33,99;
091;Amelunxen II;1;1;361;205;56,79;;193;;12;129;66,84;64;33,16;
092;Blankenau;1;1;240;151;62,92;;145;;6;100;68,97;45;31,03;
101;Dalhausen I;1;1;735;456;62,04;;434;;22;334;76,96;100;23,04;
111;Dalhausen II;1;1;747;484;64,79;;472;;12;401;84,96;71;15,04;
121;Drenke;1;1;308;190;61,69;;178;;12;110;61,80;68;38,20;
122;Rothe;1;1;134;101;75,37;;95;;6;72;75,79;23;24,21;
123;Tietelsen;1;1;182;124;68,13;;122;;2;97;79,51;25;20,49;
131;Haarbrück;1;1;405;253;62,47;;244;;9;194;79,51;50;20,49;
132;Jakobsberg;1;1;235;156;66,38;;145;;11;108;74,48;37;25,52;
141;Herstelle;1;1;816;418;51,23;;401;;17;289;72,07;112;27,93;
151;Wehrden;1;1;694;435;62,68;;426;;9;302;70,89;124;29,11;
161;Würgassen;1;1;748;360;48,13;;331;;29;213;64,35;118;35,65;
