Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
01;Beverungen 1;1;1;740;276;37,30;;273;;3;128;46,89;78;28,57;34;12,45;19;6,96;2;0,73;12;4,40;
02;Beverungen 2;1;1;824;312;37,86;;302;;10;148;49,01;84;27,81;28;9,27;26;8,61;3;0,99;13;4,30;
03;Beverungen 3;1;1;812;419;51,60;;413;;6;190;46,00;114;27,60;51;12,35;42;10,17;3;0,73;13;3,15;
04;Beverungen 4;1;1;845;454;53,73;;450;;4;190;42,22;134;29,78;55;12,22;45;10,00;7;1,56;19;4,22;
05;Beverungen 5;1;1;557;220;39,50;;218;;2;84;38,53;88;40,37;21;9,63;16;7,34;3;1,38;6;2,75;
06;Beverungen 6;1;1;680;230;33,82;;224;;6;86;38,39;72;32,14;33;14,73;17;7,59;2;0,89;14;6,25;
07;Beverungen 7;1;1;851;370;43,48;;361;;9;176;48,75;114;31,58;40;11,08;18;4,99;7;1,94;6;1,66;
08;Amelunxen 1;1;1;577;314;54,42;;308;;6;167;54,22;87;28,25;32;10,39;6;1,95;4;1,30;12;3,90;
09;Amelunxen 2/Blankenau;2;2;601;360;59,90;;345;;15;175;50,72;106;30,72;29;8,41;17;4,93;9;2,61;9;2,61;
10;Dalhausen 1;1;1;735;456;62,04;;442;;14;299;67,65;95;21,49;24;5,43;11;2,49;4;0,90;9;2,04;
11;Dalhausen 2;1;1;747;485;64,93;;481;;4;364;75,68;72;14,97;15;3,12;12;2,49;6;1,25;12;2,49;
12;Drenke-Rothe-Tietelsen;3;3;624;416;66,67;;402;;14;233;57,96;104;25,87;22;5,47;21;5,22;7;1,74;15;3,73;
13;Haarbrück-Jakobsberg;2;2;640;407;63,59;;386;;21;237;61,40;70;18,13;43;11,14;22;5,70;7;1,81;7;1,81;
14;Herstelle;1;1;816;418;51,23;;413;;5;228;55,21;98;23,73;63;15,25;8;1,94;4;0,97;12;2,91;
15;Wehrden;1;1;694;436;62,82;;428;;8;262;61,21;74;17,29;56;13,08;19;4,44;7;1,64;10;2,34;
16;Würgassen;1;1;748;360;48,13;;345;;15;161;46,67;108;31,30;42;12,17;25;7,25;3;0,87;6;1,74;
