datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;011;Beverungen I;1;1;647;93;0;740;276;90;16;260;178;82
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;021;Beverungen II;1;1;718;106;0;824;313;96;15;298;202;96
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;031;Beverungen III;1;1;688;124;0;812;418;105;17;401;268;133
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;041;Beverungen IV;1;1;721;124;0;845;456;122;11;445;297;148
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;051;Beverungen V;1;1;500;57;0;557;220;58;15;205;119;86
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;061;Beverungen VI;1;1;605;75;0;680;230;72;17;213;137;76
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;071;Beverungen VII;1;1;741;110;0;851;370;104;19;351;242;109
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;081;Amelunxen I;1;1;531;46;0;577;313;46;7;306;202;104
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;091;Amelunxen II;1;1;326;35;0;361;205;34;12;193;129;64
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;092;Blankenau;1;1;195;45;0;240;151;41;6;145;100;45
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;101;Dalhausen I;1;1;644;91;0;735;456;81;22;434;334;100
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;111;Dalhausen II;1;1;669;78;0;747;484;73;12;472;401;71
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;121;Drenke;1;1;279;29;0;308;190;24;12;178;110;68
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;122;Rothe;1;1;127;7;0;134;101;6;6;95;72;23
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;123;Tietelsen;1;1;171;11;0;182;124;9;2;122;97;25
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;131;Haarbrück;1;1;375;30;0;405;253;29;9;244;194;50
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;132;Jakobsberg;1;1;220;15;0;235;156;15;11;145;108;37
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;141;Herstelle;1;1;693;123;0;816;418;106;17;401;289;112
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;151;Wehrden;1;1;554;140;0;694;435;124;9;426;302;124
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;161;Würgassen;1;1;667;81;0;748;360;70;29;331;213;118
