Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
011;Beverungen I;1;1;682;184;26,98;;179;;5;88;49,16;49;27,37;14;7,82;8;4,47;5;2,79;1;0,56;2;1,12;2;1,12;2;1,12;0;0,00;1;0,56;2;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,68;0;0,00;1;0,56;1;0,56;0;0,00;
021;Beverungen II;1;1;773;211;27,30;;208;;3;109;52,40;52;25,00;9;4,33;10;4,81;7;3,37;3;1,44;0;0,00;2;0,96;2;0,96;1;0,48;0;0,00;0;0,00;3;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;7;3,37;1;0,48;0;0,00;1;0,48;0;0,00;
031;Beverungen III;1;1;778;306;39,33;;304;;2;140;46,05;81;26,64;21;6,91;32;10,53;9;2,96;0;0,00;0;0,00;6;1,97;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,29;1;0,33;0;0,00;2;0,66;1;0,33;
041;Beverungen IV;1;1;808;324;40,10;;318;;6;126;39,62;106;33,33;23;7,23;23;7,23;12;3,77;0;0,00;3;0,94;3;0,94;1;0,31;2;0,63;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,72;0;0,00;1;0,31;0;0,00;2;0,63;
051;Beverungen V;1;1;527;156;29,60;;153;;3;52;33,99;68;44,44;6;3,92;7;4,58;3;1,96;0;0,00;2;1,31;2;1,31;2;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;5,88;0;0,00;0;0,00;0;0,00;2;1,31;
061;Beverungen VI;1;1;647;157;24,27;;152;;5;64;42,11;55;36,18;9;5,92;3;1,97;10;6,58;0;0,00;2;1,32;0;0,00;4;2,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;1;0,66;2;1,32;
071;Beverungen VII;1;1;805;261;32,42;;253;;8;127;50,20;76;30,04;11;4,35;10;3,95;6;2,37;0;0,00;3;1,19;2;0,79;2;0,79;0;0,00;0;0,00;2;0,79;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;12;4,74;0;0,00;0;0,00;0;0,00;0;0,00;
081;Amelunxen I;1;1;555;261;47,03;;256;;5;120;46,88;77;30,08;17;6,64;2;0,78;11;4,30;0;0,00;2;0,78;2;0,78;1;0,39;1;0,39;0;0,00;0;0,00;1;0,39;2;0,78;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;17;6,64;0;0,00;0;0,00;1;0,39;1;0,39;
091;Amelunxen II;1;1;350;166;47,43;;161;;5;91;56,52;42;26,09;5;3,11;4;2,48;4;2,48;0;0,00;3;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;6,21;0;0,00;0;0,00;0;0,00;0;0,00;
092;Blankenau;1;1;230;112;48,70;;110;;2;52;47,27;37;33,64;10;9,09;4;3,64;0;0,00;0;0,00;0;0,00;0;0,00;2;1,82;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,73;0;0,00;0;0,00;0;0,00;1;0,91;
101;Dalhausen I;1;1;717;369;51,46;;354;;15;194;54,80;113;31,92;11;3,11;5;1,41;7;1,98;0;0,00;2;0,56;2;0,56;4;1,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,24;0;0,00;0;0,00;0;0,00;0;0,00;
111;Dalhausen II;1;1;715;395;55,24;;385;;10;255;66,23;90;23,38;5;1,30;6;1,56;4;1,04;2;0,52;0;0,00;3;0,78;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;3;0,78;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;11;2,86;0;0,00;0;0,00;1;0,26;0;0,00;
121;Drenke;1;1;295;161;54,58;;158;;3;74;46,84;56;35,44;6;3,80;5;3,16;14;8,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,90;0;0,00;0;0,00;0;0,00;0;0,00;
122;Rothe;1;1;130;95;73,08;;95;;0;55;57,89;27;28,42;4;4,21;2;2,11;2;2,11;1;1,05;0;0,00;0;0,00;0;0,00;1;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,16;0;0,00;0;0,00;0;0,00;0;0,00;
123;Tietelsen;1;1;180;114;63,33;;113;;1;85;75,22;15;13,27;2;1,77;4;3,54;1;0,88;1;0,88;0;0,00;1;0,88;1;0,88;0;0,00;2;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;
131;Haarbrück;1;1;390;220;56,41;;214;;6;132;61,68;36;16,82;17;7,94;8;3,74;7;3,27;1;0,47;2;0,93;2;0,93;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,74;0;0,00;0;0,00;0;0,00;0;0,00;
132;Jakobsberg;1;1;229;138;60,26;;133;;5;77;57,89;42;31,58;5;3,76;2;1,50;1;0,75;1;0,75;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,50;0;0,00;0;0,00;0;0,00;1;0,75;
141;Herstelle;1;1;762;296;38,85;;291;;5;151;51,89;79;27,15;21;7,22;6;2,06;11;3,78;1;0,34;5;1,72;2;0,69;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;11;3,78;1;0,34;0;0,00;0;0,00;0;0,00;
151;Wehrden;1;1;662;304;45,92;;298;;6;187;62,75;45;15,10;30;10,07;10;3,36;8;2,68;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;10;3,36;0;0,00;1;0,34;0;0,00;1;0,34;
161;Würgassen;1;1;723;286;39,56;;281;;5;130;46,26;90;32,03;13;4,63;17;6,05;3;1,07;0;0,00;4;1,42;1;0,36;3;1,07;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,98;0;0,00;0;0,00;4;1,42;1;0,36;
B300;Briefwahlbezirk;1;1;0;1292;;;1284;;8;599;46,65;346;26,95;97;7,55;73;5,69;30;2,34;0;0,00;12;0,93;12;0,93;3;0,23;4;0,31;7;0,55;2;0,16;5;0,39;1;0,08;0;0,00;1;0,08;1;0,08;0;0,00;0;0,00;83;6,46;1;0,08;0;0,00;5;0,39;2;0,16;
