Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;Einzelbewerber;Einzelbewerber_Proz;
40;Amelunxen;2;2;938;519;55,33;;498;;21;295;59,24;122;24,50;27;5,42;54;10,84;;;
13;Beverungen;7;7;5310;2287;43,07;;2246;;41;936;41,67;767;34,15;271;12,07;247;11,00;25;1,11;
41;Blankenau;1;1;240;155;64,58;;154;;1;48;31,17;86;55,84;4;2,60;16;10,39;;;
42;Dalhausen;2;2;1482;941;63,50;;925;;16;557;60,22;313;33,84;21;2,27;34;3,68;;;
43;Drenke;1;1;308;191;62,01;;190;;1;55;28,95;98;51,58;8;4,21;29;15,26;;;
44;Haarbrück;1;1;405;253;62,47;;250;;3;168;67,20;24;9,60;30;12,00;28;11,20;;;
45;Herstelle;1;1;816;418;51,23;;413;;5;254;61,50;85;20,58;18;4,36;56;13,56;;;
46;Jakobsberg;1;1;235;156;66,38;;146;;10;94;64,38;36;24,66;7;4,79;9;6,16;;;
47;Rothe;1;1;134;101;75,37;;100;;1;64;64,00;28;28,00;7;7,00;1;1,00;;;
48;Tietelsen;1;1;182;124;68,13;;123;;1;95;77,24;13;10,57;13;10,57;2;1,63;;;
49;Wehrden;1;1;694;437;62,97;;433;;4;293;67,67;68;15,70;25;5,77;47;10,85;;;
50;Würgassen;1;1;748;360;48,13;;349;;11;170;48,71;90;25,79;47;13,47;42;12,03;;;
