Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SERBISCHE LISTE;SERBISCHE LISTE_Proz;Liste für ein zeitgemäßes Leben;Liste für ein zeitgemäßes Leben_Proz;Bielefelder Griechen;Bielefelder Griechen_Proz;Antirassistische Demokratische Liste;Antirassistische Demokratische Liste_Proz;Arbeit, Gesundheit und Universität (AGU);Arbeit, Gesundheit und Universität (AGU)_Proz;Türkische Initiative;Türkische Initiative_Proz;Türkische Union;Türkische Union_Proz;
229;Brackwede;2;2;4169;539;12,93;;534;;5;6;1,12;57;10,67;25;4,68;67;12,55;3;0,56;170;31,84;206;38,58;
200;Dornberg;1;1;730;33;4,52;;33;;0;1;3,03;10;30,30;10;30,30;4;12,12;5;15,15;0;0,00;3;9,09;
230;Gadderbaum;1;1;688;57;8,28;;56;;1;2;3,57;8;14,29;10;17,86;16;28,57;4;7,14;1;1,79;15;26,79;
231;Heepen;2;2;2467;179;7,26;;176;;3;16;9,09;15;8,52;13;7,39;67;38,07;10;5,68;17;9,66;38;21,59;
201;Jöllenbeck;1;1;924;122;13,20;;122;;0;2;1,64;12;9,84;6;4,92;20;16,39;1;0,82;43;35,25;38;31,15;
232;Mitte;6;6;10422;958;9,19;;946;;12;121;12,79;118;12,47;221;23,36;109;11,52;35;3,70;40;4,23;302;31,92;
233;Schildesche;2;2;3373;292;8,66;;284;;8;39;13,73;32;11,27;28;9,86;52;18,31;35;12,32;29;10,21;69;24,30;
234;Senne;1;1;1555;193;12,41;;193;;0;6;3,11;3;1,55;9;4,66;13;6,74;2;1,04;73;37,82;87;45,08;
235;Sennestadt;1;1;1378;122;8,85;;118;;4;6;5,08;21;17,80;5;4,24;22;18,64;2;1,69;36;30,51;26;22,03;
236;Stieghorst;2;2;2430;180;7,41;;176;;4;2;1,14;8;4,55;24;13,64;42;23,86;7;3,98;41;23,30;52;29,55;
