Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
001;WB 1 - Elbrachtschule;1;1;1395;880;63,08;;871;;9;869;11;253;29,05;208;23,94;428;49,14;337;38,78;55;6,31;130;14,96;74;8,50;98;11,28;49;5,63;44;5,06;12;1,38;9;1,04;0;0,00;6;0,69;0;0,00;7;0,81;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;20;2,30;0;0,00;1;0,12;0;0,00;3;0,35;
002;WB 2 - Elbrachtschule;1;1;1177;738;62,70;;728;;10;728;10;206;28,30;177;24,31;360;49,45;295;40,52;53;7,28;109;14,97;46;6,32;52;7,14;53;7,28;53;7,28;10;1,37;7;0,96;0;0,00;6;0,82;0;0,00;8;1,10;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,79;0;0,00;1;0,14;0;0,00;4;0,55;
003;WB 3 - Grauthoffschule;1;1;1497;937;62,59;;922;;15;925;12;311;33,73;263;28,43;389;42,19;333;36,00;73;7,92;123;13,30;80;8,68;86;9,30;56;6,07;64;6,92;13;1,41;15;1,62;0;0,00;3;0,32;0;0,00;10;1,08;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;4;0,43;0;0,00;18;1,95;0;0,00;0;0,00;0;0,00;2;0,22;
004;WB 4 - Lisa-Tetzner-Schule;1;1;1233;689;55,88;;683;;6;682;7;160;23,43;140;20,53;355;51,98;290;42,52;74;10,83;112;16,42;38;5,56;49;7,18;43;6,30;40;5,87;13;1,90;11;1,61;0;0,00;3;0,44;0;0,00;5;0,73;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;16;2,35;0;0,00;0;0,00;0;0,00;6;0,88;
005;WB 5 - Grauthoffschule;1;1;1343;824;61,36;;815;;9;814;10;189;23,19;159;19,53;388;47,61;315;38,70;74;9,08;146;17,94;84;10,31;78;9,58;60;7,36;63;7,74;20;2,45;9;1,11;0;0,00;8;0,98;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;25;3,07;0;0,00;0;0,00;0;0,00;2;0,25;
006;WB 6 - Pollhansschule;1;1;969;550;56,76;;543;;7;538;12;161;29,65;126;23,42;268;49,36;231;42,94;45;8,29;75;13,94;32;5,89;38;7,06;33;6,08;42;7,81;4;0,74;3;0,56;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;9;1,67;0;0,00;1;0,19;0;0,00;4;0,74;
007;WB 7 - Lisa-Tetzner-Schule;1;1;1233;704;57,10;;695;;9;695;9;166;23,88;147;21,15;367;52,81;294;42,30;56;8,06;96;13,81;53;7,63;58;8,35;48;6,91;67;9,64;5;0,72;5;0,72;0;0,00;2;0,29;0;0,00;7;1,01;0;0,00;5;0,72;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,15;0;0,00;0;0,00;0;0,00;3;0,43;
008;WB 8 - Versöhnungskindergarten;1;1;1217;826;67,87;;822;;4;822;4;256;31,14;211;25,67;375;45,62;290;35,28;63;7,66;137;16,67;74;9,00;89;10,83;46;5,60;57;6,93;8;0,97;5;0,61;0;0,00;4;0,49;0;0,00;10;1,22;0;0,00;6;0,73;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;3;0,36;
009;WB 9 - Rathaus;1;1;1155;632;54,72;;609;;23;614;18;166;27,26;147;23,94;271;44,50;215;35,02;65;10,67;116;18,89;60;9,85;54;8,79;39;6,40;51;8,31;8;1,31;4;0,65;0;0,00;3;0,49;0;0,00;7;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,28;0;0,00;1;0,16;0;0,00;1;0,16;
010;WB 10 - Michaelschule;1;1;1480;911;61,55;;899;;12;897;14;196;21,80;174;19,40;492;54,73;390;43,48;92;10,23;163;18,17;71;7,90;81;9,03;41;4,56;57;6,35;7;0,78;3;0,33;0;0,00;4;0,45;0;0,00;5;0,56;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;12;1,34;0;0,00;0;0,00;0;0,00;1;0,11;
011;WB 11 - Caritas-Altenheim St. Johannes;1;1;1241;695;56,00;;686;;9;686;9;186;27,11;169;24,64;332;48,40;277;40,38;67;9,77;110;16,03;53;7,73;47;6,85;41;5,98;46;6,71;7;1,02;6;0,87;0;0,00;4;0,58;0;0,00;10;1,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;12;1,75;0;0,00;1;0,15;0;0,00;2;0,29;
012;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1235;750;60,73;;738;;12;739;11;169;22,90;125;16,91;389;52,71;321;43,44;79;10,70;142;19,22;52;7,05;74;10,01;40;5,42;43;5,82;9;1,22;5;0,68;0;0,00;4;0,54;0;0,00;6;0,81;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;12;1,62;0;0,00;0;0,00;0;0,00;2;0,27;
013;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;1204;678;56,31;;672;;6;675;3;141;20,98;116;17,19;378;56,25;294;43,56;61;9,08;133;19,70;53;7,89;60;8,89;38;5,65;43;6,37;1;0,15;2;0,30;0;0,00;3;0,44;0;0,00;4;0,59;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,04;0;0,00;8;1,19;0;0,00;1;0,15;0;0,00;2;0,30;
014;WB 14 - Rathaus;1;1;1221;716;58,64;;706;;10;705;11;179;25,35;159;22,55;340;48,16;288;40,85;57;8,07;109;15,46;69;9,77;60;8,51;47;6,66;57;8,09;14;1,98;12;1,70;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;10;1,42;0;0,00;0;0,00;0;0,00;2;0,28;
015;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1192;712;59,73;;697;;15;694;18;139;19,94;106;15,27;393;56,38;324;46,69;60;8,61;115;16,57;62;8,90;70;10,09;36;5,16;41;5,91;7;1,00;8;1,15;0;0,00;3;0,43;0;0,00;12;1,73;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;9;1,30;0;0,00;1;0,14;0;0,00;2;0,29;
016;WB 16 - Pfarrheim St. Achatius;1;1;1094;719;65,72;;707;;12;708;11;152;21,50;128;18,08;407;57,57;341;48,16;70;9,90;112;15,82;35;4,95;45;6,36;36;5,09;45;6,36;7;0,99;5;0,71;0;0,00;2;0,28;0;0,00;6;0,85;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;14;1,98;0;0,00;1;0,14;0;0,00;4;0,56;
017;Briefwahl I;1;1;0;873;;;863;;10;867;6;204;23,64;174;20,07;435;50,41;375;43,25;93;10,78;160;18,45;62;7,18;62;7,15;59;6,84;58;6,69;10;1,16;8;0,92;0;0,00;3;0,35;0;0,00;5;0,58;0;0,00;2;0,23;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;8;0,92;0;0,00;2;0,23;0;0,00;3;0,35;
018;Briefwahl II;1;1;0;856;;;849;;7;851;5;218;25,68;194;22,80;421;49,59;379;44,54;69;8,13;102;11,99;92;10,84;90;10,58;42;4,95;43;5,05;7;0,82;5;0,59;0;0,00;11;1,29;0;0,00;6;0,71;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;11;1,29;0;0,00;2;0,24;0;0,00;2;0,24;
019;Briefwahl III;1;1;0;930;;;922;;8;922;8;221;23,97;184;19,96;464;50,33;410;44,47;104;11,28;154;16,70;85;9,22;85;9,22;36;3,90;48;5,21;12;1,30;9;0,98;0;0,00;7;0,76;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;19;2,06;0;0,00;0;0,00;0;0,00;1;0,11;
