Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;SOZIAL;SOZIAL_Proz;
10;10 Grumme;14;14;9612;5188;53,97;;5058;;130;2501;49,45;1796;35,51;449;8,88;312;6,17;
11;11 Altenbochum;12;12;8982;4560;50,77;;4439;;121;2344;52,80;1401;31,56;376;8,47;318;7,16;
12;12 Innenstadt-Nord/Schmechtingwiese;13;13;9451;4192;44,36;;4041;;151;2296;56,82;1073;26,55;292;7,23;380;9,40;
13;13 Ehrenfeld;13;13;8277;4681;56,55;;4520;;161;2369;52,41;1350;29,87;391;8,65;410;9,07;
14;14 Innenstadt-Südost;12;12;9212;4869;52,85;;4724;;145;2470;52,29;1444;30,57;406;8,59;404;8,55;
15;15 Goldhamme/Stahlhausen;12;12;9307;3889;41,79;;3778;;111;2198;58,18;975;25,81;264;6,99;341;9,03;
16;16 Hamme/Hordel;12;12;8871;4111;46,34;;4005;;106;2455;61,30;948;23,67;284;7,09;318;7,94;
17;17 Riemke;11;11;7833;3658;46,70;;3579;;79;1780;49,73;1340;37,44;207;5,78;252;7,04;
18;18 Hofstede;11;11;8315;3725;44,80;;3624;;101;2168;59,82;914;25,22;224;6,18;318;8,77;
21;21 Günnigfeld/Südfeldmark;12;12;7754;3432;44,26;;3302;;130;1660;50,27;1034;31,31;283;8,57;325;9,84;
22;22 WAT-Mitte/Westenfeld;12;12;9805;4282;43,67;;4144;;138;2036;49,13;1396;33,69;361;8,71;351;8,47;
23;23 WAT-Mitte/Ost;11;11;6982;2707;38,77;;2610;;97;1374;52,64;732;28,05;223;8,54;281;10,77;
24;24 WAT-West/Leithe;10;10;7859;3146;40,03;;3042;;104;1623;53,35;871;28,63;251;8,25;297;9,76;
25;25 Höntrop-Nord;12;12;9104;4337;47,64;;4210;;127;2136;50,74;1413;33,56;303;7,20;358;8,50;
26;26 Eppendorf/Munscheid;14;14;9595;5574;58,09;;5434;;140;2584;47,55;1931;35,54;529;9,74;390;7,18;
27;27 Höntrop-Süd/Sevinghausen;10;10;8316;4281;51,48;;4129;;152;2076;50,28;1415;34,27;335;8,11;303;7,34;
31;31 Bergen/Hiltrop;12;12;9825;4900;49,87;;4757;;143;2557;53,75;1309;27,52;480;10,09;411;8,64;
32;32 Voede/Harpen;16;16;11496;5663;49,26;;5525;;138;3047;55,15;1567;28,36;534;9,67;377;6,82;
33;33 Gerthe/Rosenberg;12;12;9342;4241;45,40;;4134;;107;2291;55,42;1191;28,81;351;8,49;301;7,28;
41;41 Laer/Werne-West;11;11;8151;3569;43,79;;3481;;88;1828;52,51;1050;30,16;303;8,70;300;8,62;
42;42 Werne;12;12;9597;3796;39,55;;3691;;105;2092;56,68;969;26,25;293;7,94;337;9,13;
43;43 Langendreer-Nord/Ümmingen;11;11;7740;3202;41,37;;3117;;85;1710;54,86;830;26,63;258;8,28;319;10,23;
44;44 Langendreer-West;11;11;8048;3686;45,80;;3594;;92;2079;57,85;891;24,79;278;7,74;346;9,63;
45;45 Langendreer-Ost;12;12;10014;5023;50,16;;4902;;121;2688;54,83;1369;27,93;407;8,30;438;8,94;
51;51 Wiemelhausen;13;13;11027;6015;54,55;;5847;;168;2971;50,81;1904;32,56;517;8,84;455;7,78;
52;52 Steinkuhl;13;13;9725;5002;51,43;;4862;;140;2377;48,89;1660;34,14;419;8,62;406;8,35;
53;53 Querenburg;8;8;7044;3368;47,81;;3257;;111;1748;53,67;922;28,31;305;9,36;282;8,66;
54;54 Brenschede/Stiepel;14;14;11005;6978;63,41;;6819;;159;2909;42,66;2838;41,62;755;11,07;317;4,65;
61;61 Bärendorf;10;10;7191;3616;50,29;;3509;;107;1940;55,29;1022;29,13;301;8,58;246;7,01;
62;62 Weitmar-Mitte;12;12;8986;5192;57,78;;5061;;131;2446;48,33;1766;34,89;566;11,18;283;5,59;
63;63 Weitmar-Süd;12;12;10595;6302;59,48;;6145;;157;2993;48,71;2155;35,07;645;10,50;352;5,73;
64;64 Linden;13;13;9082;4751;52,31;;4639;;112;2431;52,40;1452;31,30;438;9,44;318;6,85;
65;65 Dahlhausen;14;14;10284;5658;55,02;;5517;;141;2932;53,14;1736;31,47;461;8,36;388;7,03;
