Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;BUND;BUND_Proz;
10;10 Grumme;14;14;9612;5197;54,07;;5090;;107;1859;36,52;1762;34,62;617;12,12;408;8,02;;;324;6,37;120;2,36;;;;;
11;11 Altenbochum;12;12;8982;4559;50,76;;4480;;79;1794;40,04;1426;31,83;520;11,61;269;6,00;;;292;6,52;125;2,79;54;1,21;;;
12;12 Innenstadt-Nord/Schmechtingwiese;13;13;9451;4190;44,33;;4127;;63;1618;39,21;980;23,75;682;16,53;271;6,57;;;396;9,60;103;2,50;77;1,87;;;
13;13 Ehrenfeld;13;13;8277;4684;56,59;;4607;;77;1508;32,73;1159;25,16;1048;22,75;403;8,75;;;395;8,57;94;2,04;;;;;
14;14 Innenstadt-Südost;12;12;9212;4870;52,87;;4787;;83;1585;33,11;1336;27,91;964;20,14;368;7,69;;;422;8,82;112;2,34;;;;;
15;15 Goldhamme/Stahlhausen;12;12;9307;3888;41,78;;3817;;71;1665;43,62;804;21,06;530;13,89;247;6,47;;;353;9,25;86;2,25;83;2,17;49;1,28;
16;16 Hamme/Hordel;12;12;8871;4111;46,34;;4031;;80;2101;52,12;841;20,86;356;8,83;226;5,61;;;312;7,74;66;1,64;78;1,94;51;1,27;
17;17 Riemke;11;11;7833;3659;46,71;;3557;;102;1383;38,88;1277;35,90;342;9,61;198;5,57;;;275;7,73;82;2,31;;;;;
18;18 Hofstede;11;11;8315;3725;44,80;;3663;;62;1841;50,26;786;21,46;330;9,01;188;5,13;;;331;9,04;103;2,81;84;2,29;;;
21;21 Günnigfeld/Südfeldmark;12;12;7754;3437;44,33;;3373;;64;1137;33,71;783;23,21;304;9,01;186;5,51;633;18,77;206;6,11;50;1,48;74;2,19;;;
22;22 WAT-Mitte/Westenfeld;12;12;9805;4282;43,67;;4197;;85;1369;32,62;1019;24,28;278;6,62;225;5,36;919;21,90;261;6,22;54;1,29;72;1,72;;;
23;23 WAT-Mitte/Ost;11;11;6982;2707;38,77;;2660;;47;980;36,84;546;20,53;163;6,13;153;5,75;509;19,14;195;7,33;47;1,77;67;2,52;;;
24;24 WAT-West/Leithe;10;10;7859;3146;40,03;;3096;;50;1042;33,66;662;21,38;192;6,20;148;4,78;750;24,22;210;6,78;28;0,90;64;2,07;;;
25;25 Höntrop-Nord;12;12;9104;4352;47,80;;4296;;56;1505;35,03;1089;25,35;265;6,17;190;4,42;885;20,60;254;5,91;46;1,07;62;1,44;;;
26;26 Eppendorf/Munscheid;14;14;9595;5578;58,13;;5483;;95;1864;34,00;1538;28,05;467;8,52;537;9,79;683;12,46;268;4,89;75;1,37;51;0,93;;;
27;27 Höntrop-Süd/Sevinghausen;10;10;8316;4284;51,52;;4228;;56;1452;34,34;1122;26,54;355;8,40;252;5,96;743;17,57;184;4,35;74;1,75;46;1,09;;;
31;31 Bergen/Hiltrop;12;12;9825;4897;49,84;;4781;;116;2055;42,98;1105;23,11;547;11,44;627;13,11;;;326;6,82;121;2,53;;;;;
32;32 Voede/Harpen;16;16;11496;5663;49,26;;5579;;84;2476;44,38;1406;25,20;631;11,31;511;9,16;;;351;6,29;117;2,10;87;1,56;;;
33;33 Gerthe/Rosenberg;12;12;9342;4243;45,42;;4144;;99;1866;45,03;1078;26,01;442;10,67;312;7,53;;;248;5,98;127;3,06;71;1,71;;;
41;41 Laer/Werne-West;11;11;8151;3562;43,70;;3496;;66;1536;43,94;941;26,92;343;9,81;238;6,81;;;271;7,75;96;2,75;71;2,03;;;
42;42 Werne;12;12;9597;3796;39,55;;3694;;102;1703;46,10;891;24,12;370;10,02;280;7,58;;;269;7,28;102;2,76;79;2,14;;;
43;43 Langendreer-Nord/Ümmingen;11;11;7740;3201;41,36;;3129;;72;1263;40,36;738;23,59;459;14,67;228;7,29;;;293;9,36;97;3,10;51;1,63;;;
44;44 Langendreer-West;11;11;8048;3686;45,80;;3641;;45;1630;44,77;802;22,03;503;13,81;258;7,09;;;306;8,40;90;2,47;52;1,43;;;
45;45 Langendreer-Ost;12;12;10014;5027;50,20;;4943;;84;1948;39,41;1208;24,44;756;15,29;384;7,77;;;419;8,48;141;2,85;87;1,76;;;
51;51 Wiemelhausen;13;13;11027;6038;54,76;;5906;;132;2043;34,59;1775;30,05;998;16,90;534;9,04;;;420;7,11;136;2,30;;;;;
52;52 Steinkuhl;13;13;9725;5000;51,41;;4920;;80;1758;35,73;1567;31,85;708;14,39;375;7,62;;;396;8,05;116;2,36;;;;;
53;53 Querenburg;8;8;7044;3367;47,80;;3306;;61;1355;40,99;746;22,57;538;16,27;264;7,99;;;335;10,13;68;2,06;;;;;
54;54 Brenschede/Stiepel;14;14;11005;6978;63,41;;6858;;120;2053;29,94;2754;40,16;977;14,25;739;10,78;;;248;3,62;87;1,27;;;;;
61;61 Bärendorf;10;10;7191;3619;50,33;;3557;;62;1606;45,15;980;27,55;415;11,67;212;5,96;;;214;6,02;82;2,31;48;1,35;;;
62;62 Weitmar-Mitte;12;12;8986;5212;58,00;;5123;;89;1863;36,37;1674;32,68;660;12,88;520;10,15;;;296;5,78;110;2,15;;;;;
63;63 Weitmar-Süd;12;12;10595;6302;59,48;;6200;;102;2338;37,71;2013;32,47;856;13,81;530;8,55;;;341;5,50;122;1,97;;;;;
64;64 Linden;13;13;9082;4750;52,30;;4674;;76;2008;42,96;1327;28,39;552;11,81;393;8,41;;;302;6,46;92;1,97;;;;;
65;65 Dahlhausen;14;14;10284;5658;55,02;;5582;;76;2251;40,33;1534;27,48;799;14,31;430;7,70;;;333;5,97;107;1,92;59;1,06;69;1,24;
