Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;SOZIAL;SOZIAL_Proz;
1001;Stimmbezirk 1001;1;1;1005;444;44,18;;429;;15;199;46,39;154;35,90;55;12,82;21;4,90;
1002;Stimmbezirk 1002;1;1;879;404;45,96;;388;;16;198;51,03;130;33,51;33;8,51;27;6,96;
1003;Stimmbezirk 1003;1;1;995;428;43,02;;426;;2;205;48,12;172;40,38;28;6,57;21;4,93;
1004;Stimmbezirk 1004;1;1;1003;341;34,00;;336;;5;206;61,31;85;25,30;32;9,52;13;3,87;
1005;Stimmbezirk 1005;1;1;799;437;54,69;;422;;15;209;49,53;156;36,97;26;6,16;31;7,35;
1006;Stimmbezirk 1006;1;1;866;358;41,34;;347;;11;131;37,75;165;47,55;36;10,37;15;4,32;
1007;Stimmbezirk 1007;1;1;849;305;35,92;;296;;9;124;41,89;116;39,19;27;9,12;29;9,80;
1008;Stimmbezirk 1008;1;1;633;228;36,02;;223;;5;133;59,64;53;23,77;15;6,73;22;9,87;
1009;Stimmbezirk 1009;1;1;836;343;41,03;;339;;4;195;57,52;93;27,43;27;7,96;24;7,08;
1010;Stimmbezirk 1010;1;1;807;232;28,75;;225;;7;124;55,11;58;25,78;21;9,33;22;9,78;
1011;Stimmbezirk 1011;1;1;940;305;32,45;;295;;10;197;66,78;58;19,66;27;9,15;13;4,41;
1101;Stimmbezirk 1101;1;1;790;363;45,95;;356;;7;197;55,34;126;35,39;19;5,34;14;3,93;
1102;Stimmbezirk 1102;1;1;1233;438;35,52;;415;;23;206;49,64;148;35,66;42;10,12;19;4,58;
1103;Stimmbezirk 1103;1;1;1233;428;34,71;;416;;12;247;59,38;106;25,48;32;7,69;31;7,45;
1104;Stimmbezirk 1104;1;1;782;244;31,20;;238;;6;129;54,20;71;29,83;23;9,66;15;6,30;
1105;Stimmbezirk 1105;1;1;1063;393;36,97;;384;;9;212;55,21;116;30,21;35;9,11;21;5,47;
1107;Stimmbezirk 1107;1;1;846;369;43,62;;365;;4;176;48,22;132;36,16;26;7,12;31;8,49;
1108;Stimmbezirk 1108;1;1;845;337;39,88;;329;;8;188;57,14;85;25,84;28;8,51;28;8,51;
1109;Stimmbezirk 1109;1;1;1214;457;37,64;;446;;11;242;54,26;117;26,23;38;8,52;49;10,99;
1110;Stimmbezirk 1110;1;1;976;341;34,94;;330;;11;166;50,30;105;31,82;24;7,27;35;10,61;
1201;Stimmbezirk 1201;1;1;1133;485;42,81;;459;;26;231;50,33;138;30,07;58;12,64;32;6,97;
1202;Stimmbezirk 1202;1;1;1047;322;30,75;;312;;10;180;57,69;74;23,72;27;8,65;31;9,94;
1203;Stimmbezirk 1203;1;1;1181;261;22,10;;257;;4;137;53,31;65;25,29;16;6,23;39;15,18;
1204;Stimmbezirk 1204;1;1;858;268;31,24;;260;;8;146;56,15;75;28,85;14;5,38;25;9,62;
1205;Stimmbezirk 1205;1;1;830;266;32,05;;255;;11;138;54,12;68;26,67;26;10,20;23;9,02;
1206;Stimmbezirk 1206;1;1;990;356;35,96;;348;;8;232;66,67;60;17,24;21;6,03;35;10,06;
1207;Stimmbezirk 1207;1;1;880;217;24,66;;207;;10;127;61,35;49;23,67;11;5,31;20;9,66;
1209;Stimmbezirk 1209;1;1;704;245;34,80;;233;;12;155;66,52;44;18,88;11;4,72;23;9,87;
1210;Stimmbezirk 1210;1;1;831;273;32,85;;268;;5;192;71,64;32;11,94;12;4,48;32;11,94;
1211;Stimmbezirk 1211;1;1;997;314;31,49;;303;;11;187;61,72;59;19,47;14;4,62;43;14,19;
1301;Stimmbezirk 1301;1;1;717;295;41,14;;290;;5;168;57,93;68;23,45;17;5,86;37;12,76;
1302;Stimmbezirk 1302;1;1;867;391;45,10;;380;;11;222;58,42;83;21,84;31;8,16;44;11,58;
1303;Stimmbezirk 1303;1;1;820;413;50,37;;398;;15;185;46,48;151;37,94;37;9,30;25;6,28;
1304;Stimmbezirk 1304;1;1;962;367;38,15;;347;;20;200;57,64;57;16,43;46;13,26;44;12,68;
1305;Stimmbezirk 1305;1;1;772;330;42,75;;310;;20;152;49,03;109;35,16;23;7,42;26;8,39;
1306;Stimmbezirk 1306;1;1;720;305;42,36;;296;;9;166;56,08;82;27,70;25;8,45;23;7,77;
1307;Stimmbezirk 1307;1;1;799;399;49,94;;387;;12;183;47,29;134;34,63;34;8,79;36;9,30;
1308;Stimmbezirk 1308;1;1;783;352;44,96;;345;;7;174;50,43;110;31,88;24;6,96;37;10,72;
1309;Stimmbezirk 1309;1;1;955;280;29,32;;274;;6;170;62,04;50;18,25;21;7,66;33;12,04;
1310;Stimmbezirk 1310;1;1;882;309;35,03;;305;;4;172;56,39;92;30,16;23;7,54;18;5,90;
1401;Stimmbezirk 1401;1;1;1017;319;31,37;;312;;7;161;51,60;96;30,77;37;11,86;18;5,77;
1402;Stimmbezirk 1402;1;1;1366;563;41,22;;544;;19;298;54,78;157;28,86;56;10,29;33;6,07;
1403;Stimmbezirk 1403;1;1;999;261;26,13;;248;;13;156;62,90;48;19,35;19;7,66;25;10,08;
1404;Stimmbezirk 1404;1;1;1021;389;38,10;;371;;18;223;60,11;85;22,91;20;5,39;43;11,59;
1405;Stimmbezirk 1405;1;1;888;372;41,89;;368;;4;182;49,46;120;32,61;31;8,42;35;9,51;
