Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;BUND;BUND_Proz;
1001;Stimmbezirk 1001;1;1;1005;444;44,18;;434;;10;163;37,56;148;34,10;43;9,91;38;8,76;;;32;7,37;10;2,30;;;;;
1002;Stimmbezirk 1002;1;1;879;404;45,96;;396;;8;148;37,37;116;29,29;60;15,15;30;7,58;;;35;8,84;7;1,77;;;;;
1003;Stimmbezirk 1003;1;1;995;428;43,02;;419;;9;168;40,10;164;39,14;31;7,40;20;4,77;;;26;6,21;10;2,39;;;;;
1004;Stimmbezirk 1004;1;1;1003;341;34,00;;335;;6;171;51,04;89;26,57;35;10,45;20;5,97;;;16;4,78;4;1,19;;;;;
1005;Stimmbezirk 1005;1;1;799;437;54,69;;431;;6;138;32,02;159;36,89;65;15,08;24;5,57;;;27;6,26;18;4,18;;;;;
1006;Stimmbezirk 1006;1;1;866;358;41,34;;351;;7;72;20,51;172;49,00;42;11,97;43;12,25;;;18;5,13;4;1,14;;;;;
1007;Stimmbezirk 1007;1;1;849;305;35,92;;296;;9;62;20,95;112;37,84;67;22,64;28;9,46;;;25;8,45;2;0,68;;;;;
1008;Stimmbezirk 1008;1;1;633;228;36,02;;220;;8;93;42,27;49;22,27;32;14,55;13;5,91;;;23;10,45;10;4,55;;;;;
1009;Stimmbezirk 1009;1;1;836;343;41,03;;335;;8;134;40,00;90;26,87;58;17,31;25;7,46;;;16;4,78;12;3,58;;;;;
1010;Stimmbezirk 1010;1;1;807;233;28,87;;225;;8;95;42,22;58;25,78;25;11,11;18;8,00;;;18;8,00;11;4,89;;;;;
1011;Stimmbezirk 1011;1;1;940;305;32,45;;300;;5;172;57,33;59;19,67;26;8,67;19;6,33;;;19;6,33;5;1,67;;;;;
1101;Stimmbezirk 1101;1;1;790;363;45,95;;356;;7;159;44,66;122;34,27;38;10,67;18;5,06;;;12;3,37;3;0,84;4;1,12;;;
1102;Stimmbezirk 1102;1;1;1233;438;35,52;;430;;8;166;38,60;153;35,58;49;11,40;28;6,51;;;20;4,65;8;1,86;6;1,40;;;
1103;Stimmbezirk 1103;1;1;1233;428;34,71;;420;;8;181;43,10;106;25,24;52;12,38;21;5,00;;;35;8,33;17;4,05;8;1,90;;;
1104;Stimmbezirk 1104;1;1;782;244;31,20;;240;;4;91;37,92;75;31,25;33;13,75;22;9,17;;;17;7,08;0;0,00;2;0,83;;;
1105;Stimmbezirk 1105;1;1;1063;392;36,88;;387;;5;169;43,67;116;29,97;46;11,89;23;5,94;;;26;6,72;4;1,03;3;0,78;;;
1107;Stimmbezirk 1107;1;1;846;369;43,62;;364;;5;128;35,16;126;34,62;46;12,64;24;6,59;;;21;5,77;14;3,85;5;1,37;;;
1108;Stimmbezirk 1108;1;1;845;337;39,88;;334;;3;142;42,51;84;25,15;47;14,07;18;5,39;;;25;7,49;13;3,89;5;1,50;;;
1109;Stimmbezirk 1109;1;1;1214;457;37,64;;439;;18;181;41,23;126;28,70;44;10,02;24;5,47;;;40;9,11;20;4,56;4;0,91;;;
1110;Stimmbezirk 1110;1;1;976;341;34,94;;335;;6;128;38,21;109;32,54;36;10,75;14;4,18;;;28;8,36;11;3,28;9;2,69;;;
1201;Stimmbezirk 1201;1;1;1133;485;42,81;;478;;7;148;30,96;138;28,87;85;17,78;51;10,67;;;36;7,53;13;2,72;7;1,46;;;
1202;Stimmbezirk 1202;1;1;1047;322;30,75;;318;;4;115;36,16;65;20,44;63;19,81;20;6,29;;;44;13,84;5;1,57;6;1,89;;;
1203;Stimmbezirk 1203;1;1;1181;261;22,10;;258;;3;91;35,27;52;20,16;37;14,34;17;6,59;;;44;17,05;10;3,88;7;2,71;;;
1204;Stimmbezirk 1204;1;1;858;267;31,12;;264;;3;107;40,53;70;26,52;36;13,64;9;3,41;;;32;12,12;5;1,89;5;1,89;;;
1205;Stimmbezirk 1205;1;1;830;265;31,93;;257;;8;96;37,35;60;23,35;48;18,68;21;8,17;;;20;7,78;6;2,33;6;2,33;;;
1206;Stimmbezirk 1206;1;1;990;356;35,96;;350;;6;176;50,29;55;15,71;57;16,29;17;4,86;;;25;7,14;12;3,43;8;2,29;;;
1207;Stimmbezirk 1207;1;1;880;217;24,66;;217;;0;85;39,17;49;22,58;41;18,89;8;3,69;;;27;12,44;4;1,84;3;1,38;;;
1209;Stimmbezirk 1209;1;1;704;245;34,80;;241;;4;107;44,40;39;16,18;62;25,73;9;3,73;;;11;4,56;7;2,90;6;2,49;;;
1210;Stimmbezirk 1210;1;1;831;273;32,85;;271;;2;127;46,86;40;14,76;43;15,87;16;5,90;;;32;11,81;9;3,32;4;1,48;;;
1211;Stimmbezirk 1211;1;1;997;314;31,49;;309;;5;132;42,72;43;13,92;59;19,09;11;3,56;;;46;14,89;12;3,88;6;1,94;;;
1301;Stimmbezirk 1301;1;1;717;295;41,14;;294;;1;99;33,67;65;22,11;64;21,77;20;6,80;;;40;13,61;6;2,04;;;;;
1302;Stimmbezirk 1302;1;1;867;391;45,10;;386;;5;119;30,83;73;18,91;106;27,46;30;7,77;;;50;12,95;8;2,07;;;;;
