Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;UWG;UWG_Proz;
1001;Stimmbezirk 1001;1;1;1005;444;44,18;;438;;6;165;37,67;140;31,96;46;10,50;33;7,53;39;8,90;9;2,05;6;1,37;;;
1002;Stimmbezirk 1002;1;1;879;404;45,96;;395;;9;142;35,95;104;26,33;74;18,73;32;8,10;29;7,34;7;1,77;7;1,77;;;
1003;Stimmbezirk 1003;1;1;995;428;43,02;;417;;11;171;41,01;152;36,45;38;9,11;23;5,52;23;5,52;10;2,40;0;0,00;;;
1004;Stimmbezirk 1004;1;1;1003;341;34,00;;337;;4;173;51,34;78;23,15;40;11,87;16;4,75;22;6,53;3;0,89;5;1,48;;;
1005;Stimmbezirk 1005;1;1;799;437;54,69;;432;;5;139;32,18;148;34,26;77;17,82;21;4,86;30;6,94;17;3,94;0;0,00;;;
1006;Stimmbezirk 1006;1;1;866;358;41,34;;351;;7;73;20,80;164;46,72;46;13,11;15;4,27;40;11,40;5;1,42;8;2,28;;;
1007;Stimmbezirk 1007;1;1;849;305;35,92;;296;;9;63;21,28;102;34,46;75;25,34;23;7,77;30;10,14;3;1,01;0;0,00;;;
1008;Stimmbezirk 1008;1;1;633;228;36,02;;221;;7;98;44,34;40;18,10;31;14,03;25;11,31;14;6,33;7;3,17;6;2,71;;;
1009;Stimmbezirk 1009;1;1;836;343;41,03;;336;;7;134;39,88;84;25,00;60;17,86;22;6,55;23;6,85;7;2,08;6;1,79;;;
1010;Stimmbezirk 1010;1;1;807;233;28,87;;229;;4;96;41,92;55;24,02;36;15,72;18;7,86;12;5,24;7;3,06;5;2,18;;;
1011;Stimmbezirk 1011;1;1;940;305;32,45;;299;;6;170;56,86;57;19,06;29;9,70;19;6,35;16;5,35;3;1,00;5;1,67;;;
1101;Stimmbezirk 1101;1;1;790;363;45,95;;354;;9;141;39,83;120;33,90;50;14,12;16;4,52;17;4,80;4;1,13;6;1,69;;;
1102;Stimmbezirk 1102;1;1;1233;438;35,52;;430;;8;161;37,44;139;32,33;55;12,79;24;5,58;37;8,60;7;1,63;7;1,63;;;
1103;Stimmbezirk 1103;1;1;1233;428;34,71;;423;;5;177;41,84;98;23,17;61;14,42;40;9,46;21;4,96;18;4,26;8;1,89;;;
1104;Stimmbezirk 1104;1;1;782;244;31,20;;240;;4;82;34,17;75;31,25;36;15,00;21;8,75;23;9,58;0;0,00;3;1,25;;;
1105;Stimmbezirk 1105;1;1;1063;392;36,88;;388;;4;165;42,53;101;26,03;56;14,43;29;7,47;28;7,22;4;1,03;5;1,29;;;
1107;Stimmbezirk 1107;1;1;846;369;43,62;;362;;7;120;33,15;121;33,43;61;16,85;23;6,35;22;6,08;10;2,76;5;1,38;;;
1108;Stimmbezirk 1108;1;1;845;337;39,88;;336;;1;143;42,56;73;21,73;56;16,67;25;7,44;19;5,65;16;4,76;4;1,19;;;
1109;Stimmbezirk 1109;1;1;1214;463;38,14;;439;;24;183;41,69;109;24,83;46;10,48;41;9,34;34;7,74;21;4,78;5;1,14;;;
1110;Stimmbezirk 1110;1;1;976;341;34,94;;333;;8;124;37,24;94;28,23;48;14,41;33;9,91;14;4,20;11;3,30;9;2,70;;;
1201;Stimmbezirk 1201;1;1;1133;485;42,81;;477;;8;132;27,67;136;28,51;109;22,85;31;6,50;49;10,27;11;2,31;9;1,89;;;
1202;Stimmbezirk 1202;1;1;1047;322;30,75;;319;;3;102;31,97;61;19,12;84;26,33;37;11,60;23;7,21;7;2,19;5;1,57;;;
1203;Stimmbezirk 1203;1;1;1181;260;22,02;;255;;5;87;34,12;52;20,39;43;16,86;37;14,51;18;7,06;11;4,31;7;2,75;;;
1204;Stimmbezirk 1204;1;1;858;268;31,24;;265;;3;100;37,74;71;26,79;48;18,11;29;10,94;8;3,02;4;1,51;5;1,89;;;
1205;Stimmbezirk 1205;1;1;830;266;32,05;;257;;9;90;35,02;66;25,68;51;19,84;17;6,61;20;7,78;5;1,95;8;3,11;;;
1206;Stimmbezirk 1206;1;1;990;356;35,96;;348;;8;168;48,28;52;14,94;70;20,11;20;5,75;20;5,75;11;3,16;7;2,01;;;
1207;Stimmbezirk 1207;1;1;880;217;24,66;;216;;1;85;39,35;47;21,76;45;20,83;23;10,65;9;4,17;4;1,85;3;1,39;;;
1209;Stimmbezirk 1209;1;1;704;249;35,37;;244;;5;96;39,34;43;17,62;72;29,51;8;3,28;10;4,10;8;3,28;7;2,87;;;
1210;Stimmbezirk 1210;1;1;831;273;32,85;;270;;3;126;46,67;39;14,44;50;18,52;29;10,74;13;4,81;9;3,33;4;1,48;;;
1211;Stimmbezirk 1211;1;1;997;314;31,49;;310;;4;123;39,68;47;15,16;70;22,58;37;11,94;13;4,19;14;4,52;6;1,94;;;
1301;Stimmbezirk 1301;1;1;717;295;41,14;;291;;4;89;30,58;68;23,37;72;24,74;36;12,37;15;5,15;8;2,75;3;1,03;;;
1302;Stimmbezirk 1302;1;1;867;391;45,10;;387;;4;121;31,27;74;19,12;104;26,87;47;12,14;25;6,46;13;3,36;3;0,78;;;
1303;Stimmbezirk 1303;1;1;820;413;50,37;;407;;6;108;26,54;140;34,40;95;23,34;22;5,41;36;8,85;5;1,23;1;0,25;;;
