Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;UWG;UWG_Proz;
10;10 Grumme;14;14;9612;5194;54,04;;5107;;87;1860;36,42;1650;32,31;696;13,63;319;6,25;415;8,13;102;2,00;65;1,27;;;
11;11 Altenbochum;12;12;8982;4565;50,82;;4478;;87;1747;39,01;1312;29,30;605;13,51;332;7,41;299;6,68;122;2,72;61;1,36;;;
12;12 Innenstadt-Nord/Schmechtingwiese;13;13;9451;4195;44,39;;4131;;64;1513;36,63;986;23,87;823;19,92;345;8,35;275;6,66;108;2,61;81;1,96;;;
13;13 Ehrenfeld;13;13;8277;4684;56,59;;4598;;86;1431;31,12;1208;26,27;1104;24,01;381;8,29;334;7,26;98;2,13;42;0,91;;;
14;14 Innenstadt-Südost;12;12;9212;4879;52,96;;4784;;95;1497;31,29;1337;27,95;1034;21,61;402;8,40;357;7,46;115;2,40;42;0,88;;;
15;15 Goldhamme/Stahlhausen;12;12;9307;3894;41,84;;3835;;59;1664;43,39;845;22,03;562;14,65;372;9,70;216;5,63;88;2,29;88;2,29;;;
16;16 Hamme/Hordel;12;12;8871;4116;46,40;;4040;;76;2086;51,63;840;20,79;414;10,25;329;8,14;207;5,12;87;2,15;77;1,91;;;
17;17 Riemke;11;11;7833;3668;46,83;;3575;;93;1447;40,48;1137;31,80;384;10,74;285;7,97;191;5,34;65;1,82;66;1,85;;;
18;18 Hofstede;11;11;8315;3726;44,81;;3607;;119;1713;47,49;799;22,15;374;10,37;362;10,04;176;4,88;101;2,80;82;2,27;;;
21;21 Günnigfeld/Südfeldmark;12;12;7754;3436;44,31;;3371;;65;1084;32,16;738;21,89;305;9,05;222;6,59;141;4,18;48;1,42;67;1,99;766;22,72;
22;22 WAT-Mitte/Westenfeld;12;12;9805;4289;43,74;;4218;;71;1287;30,51;986;23,38;277;6,57;247;5,86;201;4,77;64;1,52;76;1,80;1080;25,60;
23;23 WAT-Mitte/Ost;11;11;6982;2706;38,76;;2664;;42;902;33,86;521;19,56;175;6,57;213;8,00;135;5,07;48;1,80;67;2,52;603;22,64;
24;24 WAT-West/Leithe;10;10;7859;3155;40,15;;3097;;58;1010;32,61;625;20,18;180;5,81;216;6,97;136;4,39;48;1,55;61;1,97;821;26,51;
25;25 Höntrop-Nord;12;12;9104;4346;47,74;;4290;;56;1451;33,82;1050;24,48;279;6,50;261;6,08;167;3,89;54;1,26;56;1,31;972;22,66;
26;26 Eppendorf/Munscheid;14;14;9595;5586;58,22;;5488;;98;1779;32,42;1590;28,97;472;8,60;271;4,94;378;6,89;85;1,55;54;0,98;859;15,65;
27;27 Höntrop-Süd/Sevinghausen;10;10;8316;4283;51,50;;4221;;62;1340;31,75;1051;24,90;375;8,88;181;4,29;229;5,43;76;1,80;41;0,97;928;21,99;
31;31 Bergen/Hiltrop;12;12;9825;4903;49,90;;4778;;125;2092;43,78;1099;23,00;557;11,66;319;6,68;528;11,05;103;2,16;80;1,67;;;
32;32 Voede/Harpen;16;16;11496;5663;49,26;;5562;;101;2489;44,75;1387;24,94;646;11,61;357;6,42;480;8,63;115;2,07;88;1,58;;;
33;33 Gerthe/Rosenberg;12;12;9342;4245;45,44;;4151;;94;1837;44,25;1042;25,10;483;11,64;259;6,24;332;8,00;128;3,08;70;1,69;;;
41;41 Laer/Werne-West;11;11;8151;3571;43,81;;3495;;76;1556;44,52;925;26,47;334;9,56;270;7,73;227;6,49;108;3,09;75;2,15;;;
42;42 Werne;12;12;9597;3794;39,53;;3703;;91;1697;45,83;898;24,25;390;10,53;250;6,75;258;6,97;120;3,24;90;2,43;;;
43;43 Langendreer-Nord/Ümmingen;11;11;7740;3202;41,37;;3131;;71;1273;40,66;724;23,12;476;15,20;277;8,85;217;6,93;113;3,61;51;1,63;;;
44;44 Langendreer-West;11;11;8048;3693;45,89;;3641;;52;1640;45,04;797;21,89;520;14,28;292;8,02;230;6,32;103;2,83;59;1,62;;;
45;45 Langendreer-Ost;12;12;10014;5027;50,20;;4962;;65;1997;40,25;1168;23,54;819;16,51;418;8,42;350;7,05;135;2,72;75;1,51;;;
51;51 Wiemelhausen;13;13;11027;6021;54,60;;5891;;130;1972;33,47;1803;30,61;1098;18,64;417;7,08;448;7,60;153;2,60;;;;;
52;52 Steinkuhl;13;13;9725;5007;51,49;;4905;;102;1631;33,25;1610;32,82;798;16,27;382;7,79;366;7,46;118;2,41;;;;;
53;53 Querenburg;8;8;7044;3368;47,81;;3301;;67;1114;33,75;829;25,11;625;18,93;338;10,24;309;9,36;86;2,61;;;;;
54;54 Brenschede/Stiepel;14;14;11005;6981;63,43;;6882;;99;2028;29,47;2800;40,69;969;14,08;252;3,66;740;10,75;93;1,35;;;;;
61;61 Bärendorf;10;10;7191;3624;50,40;;3536;;88;1548;43,78;964;27,26;431;12,19;267;7,55;225;6,36;101;2,86;;;;;
62;62 Weitmar-Mitte;12;12;8986;5221;58,10;;5149;;72;1899;36,88;1680;32,63;704;13,67;284;5,52;470;9,13;112;2,18;;;;;
63;63 Weitmar-Süd;12;12;10595;6302;59,48;;6208;;94;2360;38,02;1979;31,88;893;14,38;346;5,57;509;8,20;121;1,95;;;;;
64;64 Linden;13;13;9082;4756;52,37;;4673;;83;1971;42,18;1336;28,59;620;13,27;290;6,21;357;7,64;99;2,12;;;;;
65;65 Dahlhausen;14;14;10284;5660;55,04;;5568;;92;2289;41,11;1596;28,66;844;15,16;329;5,91;386;6,93;124;2,23;;;;;
