Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
62;Anreppen;1;1;1110;761;68,56;;746;;15;574;76,94;124;16,62;48;6,43;
66;Bentfeld;1;1;1046;647;61,85;;631;;16;502;79,56;102;16,16;27;4,28;
69;Boke;2;2;2048;1210;59,08;;1177;;33;884;75,11;199;16,91;94;7,99;
75;Delbrück;6;6;8979;4953;55,16;;4843;;110;3737;77,16;790;16,31;316;6,52;
79;Hagen;2;2;1938;1220;62,95;;1186;;34;1011;85,24;117;9,87;58;4,89;
80;Lippling;1;1;1427;939;65,80;;921;;18;748;81,22;129;14,01;44;4,78;
85;Ostenland;2;2;2406;1546;64,26;;1507;;39;1309;86,86;144;9,56;54;3,58;
88;Schöning;1;1;1049;626;59,68;;613;;13;508;82,87;76;12,40;29;4,73;
95;Steinhorst;1;1;982;584;59,47;;561;;23;491;87,52;49;8,73;21;3,74;
91;Westenholz;2;2;2944;1720;58,42;;1631;;89;1376;84,37;149;9,14;106;6,50;
