Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;GABI;GABI_Proz;Einzelbewerber  Dr. Singhal;Einzelbewerber  Dr. Singhal_Proz;Einzelbewerber  Werner Peitz;Einzelbewerber  Werner Peitz_Proz;
001;Wahlbezirk 1;1;1;1456;732;50,27;;716;;16;367;51,26;63;8,80;17;2,37;269;37,57;
002;Wahlbezirk 2;1;1;1557;991;63,65;;977;;14;399;40,84;93;9,52;24;2,46;461;47,19;
003;Wahlbezirk 3;1;1;1557;895;57,48;;883;;12;428;48,47;68;7,70;12;1,36;375;42,47;
004;Wahlbezirk 4;1;1;1464;684;46,72;;674;;10;290;43,03;85;12,61;13;1,93;286;42,43;
005;Wahlbezirk 5;1;1;1406;768;54,62;;760;;8;294;38,68;67;8,82;13;1,71;386;50,79;
006;Wahlbezirk 6;1;1;1536;886;57,68;;876;;10;406;46,35;69;7,88;23;2,63;378;43,15;
007;Wahlbezirk 7;1;1;972;610;62,76;;595;;15;215;36,13;19;3,19;6;1,01;355;59,66;
008;Wahlbezirk 8;1;1;964;609;63,17;;599;;10;273;45,58;16;2,67;3;0,50;307;51,25;
009;Wahlbezirk 9;1;1;1465;863;58,91;;852;;11;313;36,74;40;4,69;11;1,29;488;57,28;
010;Wahlbezirk 10;1;1;1477;859;58,16;;844;;15;350;41,47;29;3,44;7;0,83;458;54,27;
011;Wahlbezirk 11;1;1;1049;626;59,68;;619;;7;275;44,43;22;3,55;11;1,78;311;50,24;
012;Wahlbezirk 12;1;1;1427;941;65,94;;930;;11;651;70,00;57;6,13;9;0,97;213;22,90;
013;Wahlbezirk 13;1;1;982;585;59,57;;580;;5;388;66,90;15;2,59;9;1,55;168;28,97;
014;Wahlbezirk 14;1;1;1330;830;62,41;;814;;16;389;47,79;28;3,44;17;2,09;380;46,68;
015;Wahlbezirk 15;1;1;1074;716;66,67;;707;;9;415;58,70;27;3,82;8;1,13;257;36,35;
016;Wahlbezirk 16;1;1;1046;648;61,95;;638;;10;214;33,54;62;9,72;12;1,88;350;54,86;
017;Wahlbezirk 17;1;1;1107;761;68,74;;754;;7;167;22,15;26;3,45;5;0,66;556;73,74;
018;Wahlbezirk 18;1;1;1003;587;58,52;;585;;2;201;34,36;41;7,01;8;1,37;335;57,26;
019;Wahlbezirk 19;1;1;1044;623;59,67;;613;;10;191;31,16;31;5,06;14;2,28;377;61,50;
