Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
62;Anreppen;1;1;1110;761;68,56;;740;;21;342;46,22;263;35,54;44;5,95;59;7,97;15;2,03;17;2,30;
66;Bentfeld;1;1;1046;647;61,85;;622;;25;389;62,54;87;13,99;81;13,02;49;7,88;7;1,13;9;1,45;
69;Boke;2;2;2048;1210;59,08;;1186;;24;698;58,85;195;16,44;118;9,95;110;9,27;29;2,45;36;3,04;
75;Delbrück;6;6;8979;4958;55,22;;4813;;145;2801;58,20;643;13,36;558;11,59;558;11,59;85;1,77;168;3,49;
79;Hagen;2;2;1938;1219;62,90;;1184;;35;817;69,00;99;8,36;49;4,14;181;15,29;21;1,77;17;1,44;
80;Lippling;1;1;1427;939;65,80;;908;;31;625;68,83;99;10,90;68;7,49;82;9,03;13;1,43;21;2,31;
85;Ostenland;2;2;2406;1546;64,26;;1497;;49;1147;76,62;124;8,28;79;5,28;99;6,61;19;1,27;29;1,94;
88;Schöning;1;1;1049;627;59,77;;602;;25;459;76,25;60;9,97;23;3,82;44;7,31;5;0,83;11;1,83;
95;Steinhorst;1;1;982;585;59,57;;572;;13;472;82,52;41;7,17;15;2,62;27;4,72;4;0,70;13;2,27;
91;Westenholz;2;2;2944;1722;58,49;;1690;;32;1230;72,78;140;8,28;91;5,38;166;9,82;32;1,89;31;1,83;
