Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
1;Wahlbezirk 1;1;1;1457;732;50,24;;701;;31;432;61,63;78;11,13;71;10,13;77;10,98;12;1,71;31;4,42;
2;Wahlbezirk 2;1;1;1557;992;63,71;;965;;27;534;55,34;122;12,64;126;13,06;133;13,78;19;1,97;31;3,21;
3;Wahlbezirk 3;1;1;1557;894;57,42;;868;;26;514;59,22;105;12,10;94;10,83;111;12,79;17;1,96;27;3,11;
4;Wahlbezirk 4;1;1;1464;684;46,72;;668;;16;396;59,28;104;15,57;71;10,63;61;9,13;15;2,25;21;3,14;
5;Wahlbezirk 5;1;1;1407;769;54,66;;748;;21;411;54,95;116;15,51;108;14,44;77;10,29;9;1,20;27;3,61;
6;Wahlbezirk 6;1;1;1537;887;57,71;;863;;24;514;59,56;118;13,67;88;10,20;99;11,47;13;1,51;31;3,59;
7;Wahlbezirk 7;1;1;972;609;62,65;;594;;15;363;61,11;55;9,26;34;5,72;124;20,88;8;1,35;10;1,68;
8;Wahlbezirk 8;1;1;966;610;63,15;;590;;20;454;76,95;44;7,46;15;2,54;57;9,66;13;2,20;7;1,19;
9;Wahlbezirk 9;1;1;1467;863;58,83;;848;;15;606;71,46;73;8,61;45;5,31;87;10,26;14;1,65;23;2,71;
10;Wahlbezirk 10;1;1;1477;859;58,16;;842;;17;624;74,11;67;7,96;46;5,46;79;9,38;18;2,14;8;0,95;
11;Wahlbezirk 11;1;1;1049;627;59,77;;602;;25;459;76,25;60;9,97;23;3,82;44;7,31;5;0,83;11;1,83;
12;Wahlbezirk 12;1;1;1427;939;65,80;;908;;31;625;68,83;99;10,90;68;7,49;82;9,03;13;1,43;21;2,31;
13;Wahlbezirk 13;1;1;982;585;59,57;;572;;13;472;82,52;41;7,17;15;2,62;27;4,72;4;0,70;13;2,27;
14;Wahlbezirk 14;1;1;1332;830;62,31;;815;;15;594;72,88;85;10,43;49;6,01;62;7,61;9;1,10;16;1,96;
15;Wahlbezirk 15;1;1;1074;716;66,67;;682;;34;553;81,09;39;5,72;30;4,40;37;5,43;10;1,47;13;1,91;
16;Wahlbezirk 16;1;1;1046;647;61,85;;622;;25;389;62,54;87;13,99;81;13,02;49;7,88;7;1,13;9;1,45;
17;Wahlbezirk 17;1;1;1110;761;68,56;;740;;21;342;46,22;263;35,54;44;5,95;59;7,97;15;2,03;17;2,30;
18;Wahlbezirk 18;1;1;1004;587;58,47;;577;;10;343;59,45;97;16,81;62;10,75;46;7,97;13;2,25;16;2,77;
19;Wahlbezirk 19;1;1;1044;623;59,67;;609;;14;355;58,29;98;16,09;56;9,20;64;10,51;16;2,63;20;3,28;
