Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;GABI;GABI_Proz;Einzelbewerber  Dr. Singhal;Einzelbewerber  Dr. Singhal_Proz;Einzelbewerber  Werner Peitz;Einzelbewerber  Werner Peitz_Proz;
62;Anreppen;1;1;1107;761;68,74;;754;;7;167;22,15;26;3,45;5;0,66;556;73,74;
66;Bentfeld;1;1;1046;648;61,95;;638;;10;214;33,54;62;9,72;12;1,88;350;54,86;
69;Boke;2;2;2047;1210;59,11;;1198;;12;392;32,72;72;6,01;22;1,84;712;59,43;
75;Delbrück;6;6;8976;4956;55,21;;4886;;70;2184;44,70;445;9,11;102;2,09;2155;44,11;
79;Hagen;2;2;1936;1219;62,96;;1194;;25;488;40,87;35;2,93;9;0,75;662;55,44;
80;Lippling;1;1;1427;941;65,94;;930;;11;651;70,00;57;6,13;9;0,97;213;22,90;
85;Ostenland;2;2;2404;1546;64,31;;1521;;25;804;52,86;55;3,62;25;1,64;637;41,88;
88;Schöning;1;1;1049;626;59,68;;619;;7;275;44,43;22;3,55;11;1,78;311;50,24;
95;Steinhorst;1;1;982;585;59,57;;580;;5;388;66,90;15;2,59;9;1,55;168;28,97;
91;Westenholz;2;2;2942;1722;58,53;;1696;;26;663;39,09;69;4,07;18;1,06;946;55,78;
