Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
001;Wahlbezirk 1;1;1;1457;731;50,17;;712;;19;569;79,92;91;12,78;52;7,30;
002;Wahlbezirk 2;1;1;1557;992;63,71;;971;;21;744;76,62;163;16,79;64;6,59;
003;Wahlbezirk 3;1;1;1557;893;57,35;;875;;18;673;76,91;136;15,54;66;7,54;
004;Wahlbezirk 4;1;1;1464;683;46,65;;665;;18;507;76,24;119;17,89;39;5,86;
005;Wahlbezirk 5;1;1;1407;768;54,58;;753;;15;558;74,10;144;19,12;51;6,77;
006;Wahlbezirk 6;1;1;1537;886;57,64;;867;;19;686;79,12;137;15,80;44;5,07;
007;Wahlbezirk 7;1;1;972;609;62,65;;584;;25;486;83,22;67;11,47;31;5,31;
008;Wahlbezirk 8;1;1;966;611;63,25;;602;;9;525;87,21;50;8,31;27;4,49;
009;Wahlbezirk 9;1;1;1467;863;58,83;;840;;23;705;83,93;81;9,64;54;6,43;
010;Wahlbezirk 10;1;1;1477;857;58,02;;791;;66;671;84,83;68;8,60;52;6,57;
011;Wahlbezirk 11;1;1;1049;626;59,68;;613;;13;508;82,87;76;12,40;29;4,73;
012;Wahlbezirk 12;1;1;1427;939;65,80;;921;;18;748;81,22;129;14,01;44;4,78;
013;Wahlbezirk 13;1;1;982;584;59,47;;561;;23;491;87,52;49;8,73;21;3,74;
014;Wahlbezirk 14;1;1;1332;830;62,31;;809;;21;676;83,56;98;12,11;35;4,33;
015;Wahlbezirk 15;1;1;1074;716;66,67;;698;;18;633;90,69;46;6,59;19;2,72;
016;Wahlbezirk 16;1;1;1046;647;61,85;;631;;16;502;79,56;102;16,16;27;4,28;
017;Wahlbezirk 17;1;1;1110;761;68,56;;746;;15;574;76,94;124;16,62;48;6,43;
018;Wahlbezirk 18;1;1;1004;587;58,47;;577;;10;429;74,35;99;17,16;49;8,49;
019;Wahlbezirk 19;1;1;1044;623;59,67;;600;;23;455;75,83;100;16,67;45;7,50;
