Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GABI;GABI_Proz;
62;Anreppen;1;1;1107;761;68,74;;752;;9;325;43,22;265;35,24;74;9,84;88;11,70;
66;Bentfeld;1;1;1046;648;61,95;;638;;10;382;59,87;50;7,84;80;12,54;126;19,75;
69;Boke;2;2;2047;1210;59,11;;1186;;24;623;52,53;223;18,80;186;15,68;154;12,98;
75;Delbrück;6;6;8976;4953;55,18;;4863;;90;2613;53,73;651;13,39;889;18,28;710;14,60;
79;Hagen;2;2;1936;1218;62,91;;1187;;31;512;43,13;45;3,79;570;48,02;60;5,05;
80;Lippling;1;1;1427;940;65,87;;925;;15;645;69,73;89;9,62;114;12,32;77;8,32;
85;Ostenland;2;2;2404;1546;64,31;;1515;;31;1126;74,32;108;7,13;189;12,48;92;6,07;
88;Schöning;1;1;1049;627;59,77;;621;;6;494;79,55;48;7,73;43;6,92;36;5,80;
95;Steinhorst;1;1;982;585;59,57;;578;;7;458;79,24;61;10,55;42;7,27;17;2,94;
91;Westenholz;2;2;2942;1722;58,53;;1683;;39;1118;66,43;132;7,84;294;17,47;139;8,26;
