Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;GFL;GFL_Proz;
6011;6011: Mitte I;1;1;1245;303;24,34;;301;;2;97;32,23;204;67,77;
6012;6012: Mitte II;1;1;1089;244;22,41;;243;;1;85;34,98;158;65,02;
6013;6013: Mitte III;1;1;1139;260;22,83;;256;;4;64;25,00;192;75,00;
6021;6021: Geist I;1;1;1147;225;19,62;;225;;0;99;44,00;126;56,00;
6022;6022: Geist II;1;1;927;165;17,80;;162;;3;68;41,98;94;58,02;
6023;6023: Geist III/Lippholthausen;1;1;1122;238;21,21;;235;;3;103;43,83;132;56,17;
6031;6031: Osterfeld I 1;1;1;1361;228;16,75;;227;;1;63;27,75;164;72,25;
6032;6032: Osterfeld I 2;1;1;1427;369;25,86;;367;;2;127;34,60;240;65,40;
6041;6041: Osterfeld II 1;1;1;1524;392;25,72;;388;;4;117;30,15;271;69,85;
6042;6042: Osterfeld II 2;1;1;1468;323;22,00;;320;;3;135;42,19;185;57,81;
6051;6051: Beckinghausen/Horstmar I;1;1;816;229;28,06;;227;;2;79;34,80;148;65,20;
6052;6052: Beckinghausen/Horstmar II;1;1;1102;252;22,87;;251;;1;91;36,25;160;63,75;
6053;6053: Beckinghausen/Horstmar III;1;1;939;285;30,35;;283;;2;116;40,99;167;59,01;
6061;6061: Horstmar/Niederaden I;1;1;1060;188;17,74;;186;;2;85;45,70;101;54,30;
6062;6062: Horstmar/Niederaden II;1;1;982;366;37,27;;362;;4;230;63,54;132;36,46;
6063;6063: Horstmar/Niederaden III;1;1;951;397;41,75;;396;;1;244;61,62;152;38,38;
6071;6071: Horstmar I;1;1;1196;329;27,51;;329;;0;131;39,82;198;60,18;
6072;6072: Horstmar II;1;1;1096;309;28,19;;305;;4;99;32,46;206;67,54;
6073;6073: Horstmar III;1;1;843;200;23,72;;198;;2;88;44,44;110;55,56;
6081;6081: Lünen-Süd I 1;1;1;902;193;21,40;;192;;1;89;46,35;103;53,65;
6082;6082: Lünen-Süd I 2;1;1;936;167;17,84;;165;;2;57;34,55;108;65,45;
6083;6083: Lünen-Süd I 3;1;1;874;185;21,17;;184;;1;80;43,48;104;56,52;
6091;6091: Lünen-Süd II 1;1;1;1156;244;21,11;;239;;5;108;45,19;131;54,81;
6092;6092: Lünen-Süd II 2;1;1;1240;248;20,00;;246;;2;137;55,69;109;44,31;
6093;6093: Lünen-Süd II 3;1;1;1005;250;24,88;;250;;0;133;53,20;117;46,80;
6101;6101: Gahmen I;1;1;889;206;23,17;;206;;0;54;26,21;152;73,79;
6102;6102: Gahmen II;1;1;999;146;14,61;;146;;0;44;30,14;102;69,86;
6103;6103: Gahmen III;1;1;744;91;12,23;;91;;0;36;39,56;55;60,44;
6111;6111: Brambauer I 1;1;1;1132;330;29,15;;329;;1;75;22,80;254;77,20;
6112;6112: Brambauer I 2;1;1;927;168;18,12;;165;;3;64;38,79;101;61,21;
6113;6113: Brambauer I 3;1;1;1025;191;18,63;;191;;0;78;40,84;113;59,16;
6121;6121: Brambauer II 1;1;1;827;116;14,03;;115;;1;46;40,00;69;60,00;
6122;6122: Brambauer II 2;1;1;980;218;22,24;;216;;2;54;25,00;162;75,00;
6123;6123: Brambauer II 3;1;1;1074;209;19,46;;207;;2;71;34,30;136;65,70;
6131;6131: Brambauer III 1;1;1;1035;192;18,55;;192;;0;58;30,21;134;69,79;
6132;6132: Brambauer III 2;1;1;866;107;12,36;;105;;2;48;45,71;57;54,29;
6133;6133: Brambauer III 3;1;1;597;67;11,22;;67;;0;25;37,31;42;62,69;
6141;6141: Brambauer IV 1;1;1;1119;222;19,84;;221;;1;90;40,72;131;59,28;
6142;6142: Brambauer IV 2;1;1;672;82;12,20;;82;;0;43;52,44;39;47,56;
6143;6143: Brambauer IV 3;1;1;707;121;17,11;;121;;0;55;45,45;66;54,55;
6151;6151: Brambauer V 1;1;1;811;206;25,40;;205;;1;64;31,22;141;68,78;
6152;6152: Brambauer V 2;1;1;946;140;14,80;;139;;1;45;32,37;94;67,63;
