Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GFL;GFL_Proz;USB;USB_Proz;Einzelbewerber;Einzelbewerber_Proz;Einzelbewerber;Einzelbewerber_Proz;
6011;6011: Mitte I;1;1;1245;333;26,75;;328;;5;102;31,10;81;24,70;113;34,45;9;2,74;14;4,27;9;2,74;
6012;6012: Mitte II;1;1;1089;282;25,90;;280;;2;97;34,64;52;18,57;108;38,57;5;1,79;8;2,86;10;3,57;
6013;6013: Mitte III;1;1;1139;284;24,93;;280;;4;74;26,43;67;23,93;112;40,00;10;3,57;12;4,29;5;1,79;
6021;6021: Geist I;1;1;1147;240;20,92;;238;;2;85;35,71;37;15,55;80;33,61;7;2,94;18;7,56;11;4,62;
6022;6022: Geist II;1;1;927;185;19,96;;182;;3;62;34,07;50;27,47;50;27,47;3;1,65;9;4,95;8;4,40;
6023;6023: Geist III/Lippholthausen;1;1;1122;261;23,26;;256;;5;97;37,89;43;16,80;81;31,64;6;2,34;16;6,25;13;5,08;
6031;6031: Osterfeld I 1;1;1;1361;272;19,99;;271;;1;78;28,78;68;25,09;103;38,01;7;2,58;12;4,43;3;1,11;
6032;6032: Osterfeld I 2;1;1;1427;400;28,03;;399;;1;124;31,08;113;28,32;136;34,09;4;1,00;12;3,01;10;2,51;
6041;6041: Osterfeld II 1;1;1;1524;381;25,00;;378;;3;119;31,48;57;15,08;167;44,18;9;2,38;12;3,17;14;3,70;
6042;6042: Osterfeld II 2;1;1;1468;347;23,64;;341;;6;145;42,52;75;21,99;90;26,39;2;0,59;14;4,11;15;4,40;
6051;6051: Beckinghausen/Horstmar I;1;1;816;246;30,15;;244;;2;95;38,93;56;22,95;74;30,33;5;2,05;8;3,28;6;2,46;
6052;6052: Beckinghausen/Horstmar II;1;1;1102;288;26,13;;286;;2;105;36,71;50;17,48;98;34,27;11;3,85;15;5,24;7;2,45;
6053;6053: Beckinghausen/Horstmar III;1;1;939;336;35,78;;334;;2;131;39,22;55;16,47;125;37,43;3;0,90;10;2,99;10;2,99;
6061;6061: Horstmar/Niederaden I;1;1;1060;193;18,21;;189;;4;82;43,39;37;19,58;52;27,51;7;3,70;5;2,65;6;3,17;
6062;6062: Horstmar/Niederaden II;1;1;982;378;38,49;;372;;6;239;64,25;32;8,60;74;19,89;11;2,96;7;1,88;9;2,42;
6063;6063: Horstmar/Niederaden III;1;1;951;422;44,37;;420;;2;251;59,76;56;13,33;75;17,86;15;3,57;14;3,33;9;2,14;
6071;6071: Horstmar I;1;1;1196;319;26,67;;318;;1;146;45,91;50;15,72;101;31,76;4;1,26;6;1,89;11;3,46;
6072;6072: Horstmar II;1;1;1096;318;29,01;;312;;6;115;36,86;57;18,27;111;35,58;14;4,49;5;1,60;10;3,21;
6073;6073: Horstmar III;1;1;843;207;24,56;;205;;2;104;50,73;18;8,78;62;30,24;2;0,98;12;5,85;7;3,41;
6081;6081: Lünen-Süd I 1;1;1;902;207;22,95;;206;;1;102;49,51;21;10,19;63;30,58;5;2,43;7;3,40;8;3,88;
6082;6082: Lünen-Süd I 2;1;1;936;179;19,12;;176;;3;67;38,07;26;14,77;64;36,36;7;3,98;7;3,98;5;2,84;
6083;6083: Lünen-Süd I 3;1;1;874;201;23,00;;195;;6;88;45,13;29;14,87;65;33,33;0;0,00;7;3,59;6;3,08;
6091;6091: Lünen-Süd II 1;1;1;1156;236;20,42;;233;;3;106;45,49;48;20,60;58;24,89;6;2,58;5;2,15;10;4,29;
6092;6092: Lünen-Süd II 2;1;1;1240;251;20,24;;245;;6;129;52,65;34;13,88;65;26,53;7;2,86;3;1,22;7;2,86;
6093;6093: Lünen-Süd II 3;1;1;1005;280;27,86;;277;;3;160;57,76;32;11,55;60;21,66;6;2,17;16;5,78;3;1,08;
6101;6101: Gahmen I;1;1;889;205;23,06;;203;;2;53;26,11;39;19,21;86;42,36;5;2,46;12;5,91;8;3,94;
6102;6102: Gahmen II;1;1;999;164;16,42;;162;;2;65;40,12;30;18,52;63;38,89;2;1,23;1;0,62;1;0,62;
