Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber Grimm;Einzelbewerber Grimm_Proz;
40;Amelunxen;1;1;936;535;57,16;;531;;4;319;60,08;212;39,92;
13;Beverungen;3;3;5325;2089;39,23;;2080;;9;406;19,52;1674;80,48;
41;Blankenau;1;1;237;135;56,96;;133;;2;18;13,53;115;86,47;
42;Dalhausen;1;1;1480;823;55,61;;817;;6;258;31,58;559;68,42;
43;Drenke;1;1;309;170;55,02;;170;;0;51;30,00;119;70,00;
44;Haarbrück;1;1;411;247;60,10;;243;;4;60;24,69;183;75,31;
45;Herstelle;1;1;820;328;40,00;;328;;0;73;22,26;255;77,74;
46;Jakobsberg;1;1;240;156;65,00;;156;;0;19;12,18;137;87,82;
47;Rothe;1;1;133;95;71,43;;93;;2;48;51,61;45;48,39;
48;Tietelsen;1;1;181;118;65,19;;116;;2;75;64,66;41;35,34;
49;Wehrden;1;1;691;341;49,35;;337;;4;198;58,75;139;41,25;
50;Würgassen;1;1;743;329;44,28;;329;;0;89;27,05;240;72,95;
