Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
161;Alhausen;1;1;610;338;55,41;;334;;4;332;6;162;48,50;136;40,96;99;29,64;96;28,92;34;10,18;34;10,24;13;3,89;24;7,23;6;1,80;7;2,11;17;5,09;21;6,33;0;0,00;4;1,20;0;0,00;0;0,00;0;0,00;4;1,20;0;0,00;4;1,20;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Bad Driburg;10;10;9375;4091;43,64;;4009;;82;4006;85;1825;45,52;1490;37,19;1152;28,74;1156;28,86;302;7,53;286;7,14;236;5,89;452;11,28;96;2,39;86;2,15;299;7,46;329;8,21;0;0,00;46;1,15;0;0,00;22;0,55;0;0,00;24;0,60;0;0,00;19;0,47;0;0,00;3;0,07;0;0,00;4;0,10;99;2,47;68;1,70;0;0,00;5;0,12;0;0,00;2;0,05;0;0,00;14;0,35;0;0,00;0;0,00;
163;Dringenberg;2;2;1153;660;57,24;;653;;7;652;8;371;56,81;312;47,85;130;19,91;150;23,01;60;9,19;37;5,67;36;5,51;80;12,27;8;1,23;12;1,84;38;5,82;38;5,83;0;0,00;5;0,77;0;0,00;3;0,46;0;0,00;6;0,92;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;10;1,53;4;0,61;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
166;Erpentrup;1;1;152;82;53,95;;81;;1;80;2;22;27,16;19;23,75;36;44,44;35;43,75;7;8,64;6;7,50;3;3,70;3;3,75;2;2,47;0;0,00;9;11,11;7;8,75;0;0,00;5;6,25;0;0,00;0;0,00;0;0,00;1;1,25;0;0,00;2;2,50;0;0,00;0;0,00;0;0,00;0;0,00;2;2,47;1;1,25;0;0,00;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
164;Herste;1;1;724;394;54,42;;389;;5;389;5;227;58,35;192;49,36;102;26,22;100;25,71;17;4,37;20;5,14;9;2,31;27;6,94;2;0,51;3;0,77;30;7,71;32;8,23;0;0,00;2;0,51;0;0,00;4;1,03;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;2;0,51;2;0,51;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
167;Kühlsen;1;1;83;55;66,27;;55;;0;54;1;36;65,45;33;61,11;12;21,82;11;20,37;1;1,82;3;5,56;3;5,45;4;7,41;0;0,00;0;0,00;3;5,45;3;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
165;Langeland;1;1;178;117;65,73;;111;;6;114;3;47;42,34;48;42,11;42;37,84;38;33,33;4;3,60;7;6,14;5;4,50;6;5,26;3;2,70;2;1,75;10;9,01;9;7,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,75;0;0,00;1;0,88;
169;Neuenheerse;2;2;1287;723;56,18;;706;;17;702;21;345;48,87;284;40,46;199;28,19;216;30,77;65;9,21;46;6,55;28;3,97;50;7,12;11;1,56;9;1,28;49;6,94;53;7,55;0;0,00;11;1,57;0;0,00;7;1,00;0;0,00;4;0,57;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;2;0,28;9;1,27;8;1,14;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;
188;Pömbsen;1;1;445;214;48,09;;209;;5;208;6;116;55,50;96;46,15;47;22,49;49;23,56;9;4,31;11;5,29;9;4,31;20;9,62;3;1,44;3;1,44;20;9,57;19;9,13;0;0,00;3;1,44;0;0,00;2;0,96;0;0,00;2;0,96;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;5;2,39;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
168;Reelsen;1;1;640;367;57,34;;360;;7;356;11;171;47,50;144;40,45;115;31,94;105;29,49;24;6,67;34;9,55;10;2,78;20;5,62;2;0,56;0;0,00;30;8,33;32;8,99;0;0,00;3;0,84;0;0,00;2;0,56;0;0,00;3;0,84;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;8;2,22;10;2,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
170;Siebenstern;1;1;312;174;55,77;;169;;5;171;3;62;36,69;54;31,58;66;39,05;70;40,94;14;8,28;10;5,85;3;1,78;7;4,09;4;2,37;5;2,92;16;9,47;14;8,19;0;0,00;1;0,58;0;0,00;1;0,58;0;0,00;3;1,75;0;0,00;3;1,75;0;0,00;0;0,00;0;0,00;0;0,00;4;2,37;2;1,17;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
