Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
010;Bad Driburg I;1;1;958;441;46,03;;433;;8;426;15;197;45,50;164;38,50;117;27,02;121;28,40;30;6,93;36;8,45;26;6,00;34;7,98;13;3,00;11;2,58;36;8,31;32;7,51;0;0,00;5;1,17;0;0,00;5;1,17;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;14;3,23;9;2,11;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
020;Bad Driburg II;1;1;1170;519;44,36;;505;;14;503;16;233;46,14;186;36,98;142;28,12;140;27,83;45;8,91;35;6,96;23;4,55;56;11,13;12;2,38;11;2,19;36;7,13;49;9,74;0;0,00;5;0,99;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;6;1,19;0;0,00;0;0,00;0;0,00;0;0,00;14;2,77;11;2,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
030;Bad Driburg III;1;1;1084;419;38,65;;411;;8;409;10;183;44,53;151;36,92;124;30,17;116;28,36;23;5,60;28;6,85;26;6,33;42;10,27;16;3,89;19;4,65;35;8,52;40;9,78;0;0,00;6;1,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;
040;Bad Driburg IV;1;1;1075;483;44,93;;476;;7;477;6;198;41,60;171;35,85;134;28,15;139;29,14;40;8,40;35;7,34;38;7,98;62;13,00;15;3,15;9;1,89;41;8,61;42;8,81;0;0,00;6;1,26;0;0,00;1;0,21;0;0,00;5;1,05;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;10;2,10;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
050;Bad Driburg V;1;1;1013;455;44,92;;449;;6;450;5;196;43,65;159;35,33;148;32,96;139;30,89;25;5,57;37;8,22;28;6,24;64;14,22;9;2,00;9;2,00;28;6,24;25;5,56;0;0,00;4;0,89;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;15;3,34;5;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;
060;Bad Driburg VI;1;1;1027;539;52,48;;529;;10;525;14;245;46,31;184;35,05;162;30,62;155;29,52;38;7,18;37;7,05;24;4,54;67;12,76;5;0,95;0;0,00;37;6,99;45;8,57;0;0,00;5;0,95;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;1;0,19;18;3,40;19;3,62;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
070;Bad Driburg VII;1;1;960;342;35,63;;328;;14;334;8;160;48,78;132;39,52;86;26,22;90;26,95;18;5,49;21;6,29;23;7,01;34;10,18;9;2,74;9;2,69;21;6,40;23;6,89;0;0,00;8;2,40;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;11;3,35;10;2,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;
080;Bad Driburg VIII;1;1;1018;459;45,09;;449;;10;454;5;210;46,77;180;39,65;123;27,39;121;26,65;45;10,02;33;7,27;24;5,35;48;10,57;8;1,78;10;2,20;34;7,57;40;8,81;0;0,00;3;0,66;0;0,00;7;1,54;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;5;1,11;6;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
090;Bad Driburg IX;1;1;991;387;39,05;;383;;4;383;4;173;45,17;142;37,08;111;28,98;129;33,68;38;9,92;23;6,01;20;5,22;35;9,14;9;2,35;8;2,09;25;6,53;28;7,31;0;0,00;4;1,04;0;0,00;2;0,52;0;0,00;5;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,83;3;0,78;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;
100;Herste;1;1;724;394;54,42;;389;;5;389;5;227;58,35;192;49,36;102;26,22;100;25,71;17;4,37;20;5,14;9;2,31;27;6,94;2;0,51;3;0,77;30;7,71;32;8,23;0;0,00;2;0,51;0;0,00;4;1,03;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;2;0,51;2;0,51;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
111;Alhausen;1;1;610;338;55,41;;334;;4;332;6;162;48,50;136;40,96;99;29,64;96;28,92;34;10,18;34;10,24;13;3,89;24;7,23;6;1,80;7;2,11;17;5,09;21;6,33;0;0,00;4;1,20;0;0,00;0;0,00;0;0,00;4;1,20;0;0,00;4;1,20;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
112;Pömbsen;1;1;445;214;48,09;;209;;5;208;6;116;55,50;96;46,15;47;22,49;49;23,56;9;4,31;11;5,29;9;4,31;20;9,62;3;1,44;3;1,44;20;9,57;19;9,13;0;0,00;3;1,44;0;0,00;2;0,96;0;0,00;2;0,96;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;5;2,39;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Reelsen;1;1;640;367;57,34;;360;;7;356;11;171;47,50;144;40,45;115;31,94;105;29,49;24;6,67;34;9,55;10;2,78;20;5,62;2;0,56;0;0,00;30;8,33;32;8,99;0;0,00;3;0,84;0;0,00;2;0,56;0;0,00;3;0,84;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;8;2,22;10;2,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
122;Langeland;1;1;178;117;65,73;;111;;6;114;3;47;42,34;48;42,11;42;37,84;38;33,33;4;3,60;7;6,14;5;4,50;6;5,26;3;2,70;2;1,75;10;9,01;9;7,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,75;0;0,00;1;0,88;
123;Erpentrup;1;1;152;82;53,95;;81;;1;80;2;22;27,16;19;23,75;36;44,44;35;43,75;7;8,64;6;7,50;3;3,70;3;3,75;2;2,47;0;0,00;9;11,11;7;8,75;0;0,00;5;6,25;0;0,00;0;0,00;0;0,00;1;1,25;0;0,00;2;2,50;0;0,00;0;0,00;0;0,00;0;0,00;2;2,47;1;1,25;0;0,00;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Dringenberg I;1;1;695;393;56,55;;390;;3;390;3;227;58,21;184;47,18;67;17,18;79;20,26;33;8,46;22;5,64;23;5,90;51;13,08;6;1,54;9;2,31;25;6,41;26;6,67;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;6;1,54;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;9;2,31;4;1,03;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;Dringenberg II;1;1;458;267;58,30;;263;;4;262;5;144;54,75;128;48,85;63;23,95;71;27,10;27;10,27;15;5,73;13;4,94;29;11,07;2;0,76;3;1,15;13;4,94;12;4,58;0;0,00;1;0,38;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
142;Siebenstern;1;1;312;174;55,77;;169;;5;171;3;62;36,69;54;31,58;66;39,05;70;40,94;14;8,28;10;5,85;3;1,78;7;4,09;4;2,37;5;2,92;16;9,47;14;8,19;0;0,00;1;0,58;0;0,00;1;0,58;0;0,00;3;1,75;0;0,00;3;1,75;0;0,00;0;0,00;0;0,00;0;0,00;4;2,37;2;1,17;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
150;Neuenheerse I;1;1;761;441;57,95;;430;;11;427;14;194;45,12;157;36,77;136;31,63;145;33,96;46;10,70;32;7,49;8;1,86;20;4,68;10;2,33;8;1,87;28;6,51;32;7,49;0;0,00;7;1,64;0;0,00;3;0,70;0;0,00;4;0,94;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;2;0,47;8;1,86;7;1,64;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,23;
161;Neuenheerse II;1;1;526;282;53,61;;276;;6;275;7;151;54,71;127;46,18;63;22,83;71;25,82;19;6,88;14;5,09;20;7,25;30;10,91;1;0,36;1;0,36;21;7,61;21;7,64;0;0,00;4;1,45;0;0,00;4;1,45;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Kühlsen;1;1;83;55;66,27;;55;;0;54;1;36;65,45;33;61,11;12;21,82;11;20,37;1;1,82;3;5,56;3;5,45;4;7,41;0;0,00;0;0,00;3;5,45;3;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
163;Gewerbegebiet Süd;1;1;79;47;59,49;;46;;1;45;2;30;65,22;21;46,67;5;10,87;6;13,33;0;0,00;1;2,22;4;8,70;10;22,22;0;0,00;0;0,00;6;13,04;5;11,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,22;1;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B1;Briefwahl Bad Driburg I;1;1;0;596;;;592;;4;596;0;307;51,86;265;44,46;156;26,35;164;27,52;42;7,09;47;7,89;27;4,56;59;9,90;7;1,18;7;1,17;36;6,08;34;5,70;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;17;2,87;5;0,84;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;3;0,50;0;0,00;1;0,17;
B2;Briefwahl Bad Driburg II;1;1;0;488;;;483;;5;486;2;194;40,17;159;32,72;130;26,92;149;30,66;50;10,35;42;8,64;34;7,04;60;12,35;15;3,11;17;3,50;29;6,00;30;6,17;0;0,00;3;0,62;0;0,00;6;1,23;0;0,00;3;0,62;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;31;6,42;9;1,85;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;
B3;Briefwahl Bad Driburg III;1;1;0;479;;;477;;2;477;2;236;49,48;191;40,04;115;24,11;135;28,30;61;12,79;50;10,48;24;5,03;47;9,85;5;1,05;6;1,26;30;6,29;30;6,29;0;0,00;4;0,84;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;6;1,26;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;
