Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;Selsten, Hontem (tlw.);1;1;422;265;62,80;;260;;5;202;77,69;34;13,08;12;4,62;5;1,92;7;2,69;
2;Löcken, Schöndorf, Hontem (tlw.);1;1;445;220;49,44;;217;;3;155;71,43;32;14,75;22;10,14;5;2,30;3;1,38;
3;Braunsrath;1;1;489;327;66,87;;319;;8;210;65,83;44;13,79;42;13,17;11;3,45;12;3,76;
4;Obspringen;1;1;506;356;70,36;;348;;8;259;74,43;39;11,21;30;8,62;11;3,16;9;2,59;
5;Haaren 1;1;1;503;321;63,82;;309;;12;223;72,17;43;13,92;27;8,74;11;3,56;5;1,62;
6;Haaren 2;1;1;548;376;68,61;;356;;20;246;69,10;61;17,13;40;11,24;8;2,25;1;0,28;
7;Haaren 3;1;1;569;359;63,09;;350;;9;272;77,71;39;11,14;19;5,43;17;4,86;3;0,86;
8;Haaren 4;1;1;552;367;66,49;;351;;16;266;75,78;42;11,97;29;8,26;4;1,14;10;2,85;
9;Haaren 5;1;1;525;332;63,24;;321;;11;232;72,27;49;15,26;27;8,41;9;2,80;4;1,25;
10;Haaren 6;1;1;495;285;57,58;;268;;17;206;76,87;38;14,18;13;4,85;5;1,87;6;2,24;
11;Brüggelchen;1;1;441;262;59,41;;254;;8;184;72,44;35;13,78;22;8,66;9;3,54;4;1,57;
12;Waldfeucht 1;1;1;551;324;58,80;;314;;10;222;70,70;48;15,29;32;10,19;9;2,87;3;0,96;
13;Waldfeucht 2;1;1;546;357;65,38;;344;;13;262;76,16;35;10,17;31;9,01;10;2,91;6;1,74;
14;Bocket 1;1;1;365;244;66,85;;240;;4;186;77,50;16;6,67;26;10,83;6;2,50;6;2,50;
15;Bocket 2;1;1;421;285;67,70;;278;;7;220;79,14;22;7,91;17;6,12;14;5,04;5;1,80;
