datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05370032;1;Selsten, Hontem (tlw.);W;Kath. Grundschule Braunsrath;Clemensstraße 35, 52525 Waldfeucht;;
25.05.2014;05370032;2;Löcken, Schöndorf, Hontem (tlw.);W;Kath. Grundschule Braunsrath;Clemensstraße 35, 52525 Waldfeucht;;
25.05.2014;05370032;3;Braunsrath;W;Kath. Grundschule Braunsrath;Clemensstraße 35, 52525 Waldfeucht;;
25.05.2014;05370032;4;Obspringen;W;Begegnungsstätte OASE;Engerstraße 58, 52525 Waldfeucht;ja;
25.05.2014;05370032;5;Haaren 1;W;Schulzentrum Haaren;Haarener Straße 183, 52525 Waldfeucht;ja;
25.05.2014;05370032;6;Haaren 2;W;Schulzentrum Haaren;Haarener Straße 183, 52525 Waldfeucht;ja;
25.05.2014;05370032;7;Haaren 3;W;Schulzentrum Haaren;Haarener Straße 183, 52525 Waldfeucht;ja;
25.05.2014;05370032;8;Haaren 4;W;Selfkanthalle Haaren;Brauereistraße 4, 52525 Waldfeucht;ja;
25.05.2014;05370032;9;Haaren 5;W;Selfkanthalle Haaren;Brauereistraße 4, 52525 Waldfeucht;ja;
25.05.2014;05370032;10;Haaren 6;W;Selfkanthalle Haaren;Brauereistraße 4, 52525 Waldfeucht;ja;
25.05.2014;05370032;11;Brüggelchen;W;Dorfhalle Brüggelchen;Schiersweg 1 A, 52525 Waldfeucht;ja;
25.05.2014;05370032;12;Waldfeucht 1;W;Bürgertreff Waldfeucht;Brabanter Straße 32, 52525 Waldfeucht;ja;
25.05.2014;05370032;13;Waldfeucht 2;W;Bürgertreff Waldfeucht;Brabanter Straße 32, 52525 Waldfeucht;ja;
25.05.2014;05370032;14;Bocket 1;W;Alte Schule Bocket;Am Dorfplatz 2 A, 52525 Waldfeucht;ja;
25.05.2014;05370032;15;Bocket 2;W;Alte Schule;Schulstraße 9, 52525 Waldfeucht;;
25.05.2014;05370032;16;Briefwahlbezirk16;B;Gemeindeverwaltung Waldfeucht;Lambertusstraße 13, 52525 Waldfeucht;nein;
