datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05370032;1;Selsten, Hontem (tlw.);1;1;394;28;0;422;266;23;7;259;144;67;26;3;5;4;3;1;6
25.05.2014;Kreistagswahl;05370032;2;Löcken, Schöndorf, Hontem (tlw.);1;1;405;40;0;445;220;37;3;217;115;67;17;6;3;4;3;0;2
25.05.2014;Kreistagswahl;05370032;3;Braunsrath;1;1;445;44;0;489;327;39;7;320;150;96;33;13;7;5;6;3;7
25.05.2014;Kreistagswahl;05370032;4;Obspringen;1;1;461;45;0;506;356;42;4;352;200;72;31;11;3;4;6;20;5
25.05.2014;Kreistagswahl;05370032;5;Haaren 1;1;1;453;50;0;503;321;48;11;310;177;56;32;15;3;11;2;5;9
25.05.2014;Kreistagswahl;05370032;6;Haaren 2;1;1;494;54;0;548;376;51;23;353;192;74;48;11;1;11;1;4;11
25.05.2014;Kreistagswahl;05370032;7;Haaren 3;1;1;502;67;0;569;359;58;16;343;225;54;24;9;6;8;2;3;12
25.05.2014;Kreistagswahl;05370032;8;Haaren 4;1;1;504;48;0;552;367;45;20;347;208;55;37;14;4;7;3;8;11
25.05.2014;Kreistagswahl;05370032;9;Haaren 5;1;1;478;47;0;525;332;46;16;316;190;60;25;7;10;3;2;10;9
25.05.2014;Kreistagswahl;05370032;10;Haaren 6;1;1;455;40;0;495;285;38;22;263;180;38;17;7;0;7;1;8;5
25.05.2014;Kreistagswahl;05370032;11;Brüggelchen;1;1;410;31;0;441;262;27;16;246;138;46;23;11;6;8;2;5;7
25.05.2014;Kreistagswahl;05370032;12;Waldfeucht 1;1;1;503;48;0;551;324;41;8;316;189;63;31;12;1;6;2;2;10
25.05.2014;Kreistagswahl;05370032;13;Waldfeucht 2;1;1;498;48;0;546;357;44;11;346;234;49;17;17;4;9;2;10;4
25.05.2014;Kreistagswahl;05370032;14;Bocket 1;1;1;331;34;0;365;244;31;4;240;156;20;22;26;3;4;0;2;7
25.05.2014;Kreistagswahl;05370032;15;Bocket 2;1;1;382;39;0;421;285;35;7;278;183;40;20;23;0;1;4;3;4
