Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1;Selsten, Hontem (tlw.);1;1;389;229;58,87;;224;;5;142;63,39;54;24,11;8;3,57;3;1,34;8;3,57;0;0,00;1;0,45;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,23;1;0,45;0;0,00;1;0,45;0;0,00;
2;Löcken, Schöndorf, Hontem (tlw.);1;1;333;182;54,65;;181;;1;110;60,77;45;24,86;13;7,18;3;1,66;3;1,66;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,66;0;0,00;0;0,00;3;1,66;0;0,00;
3;Braunsrath;1;1;456;276;60,53;;270;;6;148;54,81;66;24,44;22;8,15;9;3,33;4;1,48;0;0,00;5;1,85;2;0,74;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,33;2;0,74;0;0,00;1;0,37;1;0,37;
4;Obspringen;1;1;439;296;67,43;;288;;8;154;53,47;75;26,04;15;5,21;10;3,47;6;2,08;0;0,00;6;2,08;7;2,43;0;0,00;0;0,00;0;0,00;0;0,00;3;1,04;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;4;1,39;2;0,69;0;0,00;4;1,39;0;0,00;
5;Haaren 1;1;1;449;261;58,13;;251;;10;134;53,39;58;23,11;17;6,77;8;3,19;7;2,79;1;0,40;1;0,40;6;2,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;5,18;1;0,40;0;0,00;2;0,80;1;0,40;
6;Haaren 2;1;1;493;311;63,08;;287;;24;161;56,10;60;20,91;27;9,41;3;1,05;8;2,79;0;0,00;5;1,74;2;0,70;0;0,00;2;0,70;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;12;4,18;1;0,35;0;0,00;2;0,70;1;0,35;
7;Haaren 3;1;1;507;280;55,23;;261;;19;155;59,39;55;21,07;9;3,45;10;3,83;5;1,92;1;0,38;2;0,77;2;0,77;2;0,77;4;1,53;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;9;3,45;1;0,38;0;0,00;0;0,00;3;1,15;
8;Haaren 4;1;1;505;299;59,21;;283;;16;153;54,06;65;22,97;27;9,54;5;1,77;8;2,83;0;0,00;3;1,06;1;0,35;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;11;3,89;0;0,00;0;0,00;3;1,06;1;0,35;
9;Haaren 5;1;1;463;266;57,45;;249;;17;140;56,22;59;23,69;13;5,22;7;2,81;6;2,41;2;0,80;2;0,80;4;1,61;4;1,61;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,81;0;0,00;0;0,00;1;0,40;3;1,20;
10;Haaren 6;1;1;447;237;53,02;;227;;10;134;59,03;48;21,15;9;3,96;9;3,96;7;3,08;1;0,44;4;1,76;5;2,20;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;6;2,64;0;0,00;0;0,00;1;0,44;1;0,44;
11;Brüggelchen;1;1;373;219;58,71;;214;;5;114;53,27;47;21,96;19;8,88;5;2,34;4;1,87;1;0,47;5;2,34;5;2,34;1;0,47;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,74;0;0,00;0;0,00;2;0,93;2;0,93;
12;Waldfeucht 1;1;1;460;264;57,39;;258;;6;150;58,14;60;23,26;16;6,20;12;4,65;6;2,33;0;0,00;2;0,78;3;1,16;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,71;0;0,00;0;0,00;1;0,39;0;0,00;
13;Waldfeucht 2;1;1;472;289;61,23;;279;;10;167;59,86;60;21,51;10;3,58;10;3,58;7;2,51;0;0,00;0;0,00;5;1,79;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;12;4,30;1;0,36;0;0,00;1;0,36;0;0,00;
14;Bocket 1;1;1;314;196;62,42;;193;;3;119;61,66;38;19,69;11;5,70;7;3,63;3;1,55;0;0,00;2;1,04;2;1,04;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,15;1;0,52;0;0,00;0;0,00;1;0,52;
15;Bocket 2;1;1;389;241;61,95;;238;;3;166;69,75;34;14,29;11;4,62;5;2,10;5;2,10;2;0,84;1;0,42;1;0,42;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,78;0;0,00;0;0,00;3;1,26;0;0,00;
16;Briefwahlbezirk16;1;1;0;591;;;584;;7;311;53,25;161;27,57;33;5,65;21;3,60;15;2,57;1;0,17;8;1,37;6;1,03;3;0,51;1;0,17;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,57;0;0,00;0;0,00;4;0,68;2;0,34;
