datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05370032;1;Selsten, Hontem (tlw.);1;1;362;27;0;389;229;0;5;224;142;54;8;3;8;0;1;0;0;1;0;0;0;0;0;0;0;0;0;5;1;0;1;0
25.05.2014;Europawahl;05370032;2;Löcken, Schöndorf, Hontem (tlw.);1;1;294;39;0;333;182;0;1;181;110;45;13;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0
25.05.2014;Europawahl;05370032;3;Braunsrath;1;1;412;44;0;456;276;0;6;270;148;66;22;9;4;0;5;2;1;0;0;0;0;0;0;0;0;0;0;9;2;0;1;1
25.05.2014;Europawahl;05370032;4;Obspringen;1;1;395;44;0;439;296;0;8;288;154;75;15;10;6;0;6;7;0;0;0;0;3;0;0;1;0;1;0;4;2;0;4;0
25.05.2014;Europawahl;05370032;5;Haaren 1;1;1;400;49;0;449;261;0;10;251;134;58;17;8;7;1;1;6;0;0;0;0;0;2;0;0;0;0;0;13;1;0;2;1
25.05.2014;Europawahl;05370032;6;Haaren 2;1;1;441;52;0;493;311;0;24;287;161;60;27;3;8;0;5;2;0;2;0;0;1;0;1;0;1;0;0;12;1;0;2;1
25.05.2014;Europawahl;05370032;7;Haaren 3;1;1;442;65;0;507;280;0;19;261;155;55;9;10;5;1;2;2;2;4;0;0;0;1;1;0;1;0;0;9;1;0;0;3
25.05.2014;Europawahl;05370032;8;Haaren 4;1;1;458;47;0;505;299;0;16;283;153;65;27;5;8;0;3;1;3;0;0;0;0;1;2;0;0;0;0;11;0;0;3;1
25.05.2014;Europawahl;05370032;9;Haaren 5;1;1;417;46;0;463;266;0;17;249;140;59;13;7;6;2;2;4;4;1;0;0;0;0;0;0;0;0;0;7;0;0;1;3
25.05.2014;Europawahl;05370032;10;Haaren 6;1;1;409;38;0;447;237;0;10;227;134;48;9;9;7;1;4;5;0;1;0;0;0;0;0;1;0;0;0;6;0;0;1;1
25.05.2014;Europawahl;05370032;11;Brüggelchen;1;1;345;28;0;373;219;0;5;214;114;47;19;5;4;1;5;5;1;0;1;0;0;0;0;0;0;0;0;8;0;0;2;2
25.05.2014;Europawahl;05370032;12;Waldfeucht 1;1;1;412;48;0;460;264;0;6;258;150;60;16;12;6;0;2;3;1;0;0;0;0;0;0;0;0;0;0;7;0;0;1;0
25.05.2014;Europawahl;05370032;13;Waldfeucht 2;1;1;424;48;0;472;289;0;10;279;167;60;10;10;7;0;0;5;3;0;0;0;0;1;0;0;0;0;2;12;1;0;1;0
25.05.2014;Europawahl;05370032;14;Bocket 1;1;1;282;32;0;314;196;0;3;193;119;38;11;7;3;0;2;2;1;0;0;0;0;0;0;0;0;0;0;8;1;0;0;1
25.05.2014;Europawahl;05370032;15;Bocket 2;1;1;352;37;0;389;241;0;3;238;166;34;11;5;5;2;1;1;1;0;0;0;0;0;0;0;0;0;0;9;0;0;3;0
25.05.2014;Europawahl;05370032;16;Briefwahlbezirk16;1;1;0;0;0;0;591;591;7;584;311;161;33;21;15;1;8;6;3;1;1;0;2;0;0;0;0;0;0;15;0;0;4;2
