Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
1;Kommunalwahlbezirk 1;2;2;2337;853;36,50;;839;;14;369;43,98;200;23,84;123;14,66;40;4,77;52;6,20;55;6,56;
2;Kommunalwahlbezirk 2;2;2;2088;930;44,54;;919;;11;400;43,53;286;31,12;75;8,16;77;8,38;35;3,81;46;5,01;
3;Kommunalwahlbezirk 3;2;2;1973;937;47,49;;928;;9;350;37,72;287;30,93;88;9,48;41;4,42;128;13,79;34;3,66;
4;Kommunalwahlbezirk 4;2;2;1854;784;42,29;;766;;18;301;39,30;249;32,51;112;14,62;45;5,87;21;2,74;38;4,96;
5;Kommunalwahlbezirk 5;2;2;2131;863;40,50;;852;;11;487;57,16;154;18,08;99;11,62;39;4,58;36;4,23;37;4,34;
6;Kommunalwahlbezirk 6;2;2;2156;1110;51,48;;1098;;12;514;46,81;264;24,04;185;16,85;34;3,10;55;5,01;46;4,19;
7;Kommunalwahlbezirk 7;2;2;2298;1018;44,30;;992;;26;460;46,37;263;26,51;142;14,31;42;4,23;53;5,34;32;3,23;
8;Kommunalwahlbezirk 8;2;2;2357;1040;44,12;;1006;;34;448;44,53;247;24,55;138;13,72;85;8,45;52;5,17;36;3,58;
9;Kommunalwahlbezirk 9;2;2;1995;824;41,30;;815;;9;399;48,96;215;26,38;108;13,25;47;5,77;21;2,58;25;3,07;
10;Kommunalwahlbezirk 10;2;2;2136;934;43,73;;911;;23;529;58,07;182;19,98;86;9,44;45;4,94;38;4,17;31;3,40;
11;Kommunalwahlbezirk 11;2;2;1891;722;38,18;;710;;12;357;50,28;184;25,92;72;10,14;28;3,94;24;3,38;45;6,34;
12;Kommunalwahlbezirk 12;2;2;1928;987;51,19;;964;;23;488;50,62;241;25,00;125;12,97;38;3,94;30;3,11;42;4,36;
13;Kommunalwahlbezirk 13;2;2;2024;1111;54,89;;1092;;19;524;47,99;198;18,13;258;23,63;66;6,04;16;1,47;30;2,75;
14;Kommunalwahlbezirk 14;2;2;2108;1266;60,06;;1247;;19;655;52,53;188;15,08;288;23,10;51;4,09;38;3,05;27;2,17;
15;Kommunalwahlbezirk 15;2;2;1721;930;54,04;;908;;22;476;52,42;231;25,44;128;14,10;23;2,53;18;1,98;32;3,52;
16;Kommunalwahlbezirk 16;2;2;1863;932;50,03;;917;;15;483;52,67;245;26,72;105;11,45;32;3,49;19;2,07;33;3,60;
17;Kommunalwahlbezirk 17;2;2;1718;1015;59,08;;1008;;7;620;61,51;158;15,67;128;12,70;71;7,04;12;1,19;19;1,88;
18;Kommunalwahlbezirk 18;2;2;1783;1004;56,31;;995;;9;626;62,91;160;16,08;103;10,35;55;5,53;26;2,61;25;2,51;
19;Kommunalwahlbezirk 19;2;2;1719;1057;61,49;;1043;;14;588;56,38;150;14,38;150;14,38;98;9,40;30;2,88;27;2,59;
