Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
011;Stimmbezirk 011;1;1;943;365;38,71;;359;;6;161;44,85;98;27,30;28;7,80;11;3,06;30;8,36;0;0,00;0;0,00;5;1,39;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,74;3;0,84;0;0,00;2;0,56;0;0,00;
012;Stimmbezirk 012;1;1;821;278;33,86;;270;;8;107;39,63;91;33,70;21;7,78;2;0,74;22;8,15;0;0,00;2;0,74;2;0,74;0;0,00;2;0,74;1;0,37;1;0,37;1;0,37;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;11;4,07;1;0,37;1;0,37;2;0,74;2;0,74;
021;Stimmbezirk 021;1;1;942;386;40,98;;380;;6;167;43,95;122;32,11;26;6,84;18;4,74;15;3,95;0;0,00;1;0,26;4;1,05;2;0,53;1;0,26;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,47;0;0,00;0;0,00;3;0,79;1;0,26;
022;Stimmbezirk 022;1;1;872;294;33,72;;292;;2;88;30,14;112;38,36;19;6,51;18;6,16;22;7,53;0;0,00;2;0,68;3;1,03;1;0,34;2;0,68;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;6,85;0;0,00;0;0,00;3;1,03;1;0,34;
031;Stimmbezirk 031;1;1;1011;443;43,82;;434;;9;166;38,25;152;35,02;49;11,29;12;2,76;13;3,00;2;0,46;6;1,38;5;1,15;1;0,23;4;0,92;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,61;0;0,00;0;0,00;1;0,23;2;0,46;
032;Stimmbezirk 032;1;1;747;302;40,43;;298;;4;119;39,93;88;29,53;30;10,07;8;2,68;17;5,70;1;0,34;4;1,34;1;0,34;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;7,72;0;0,00;0;0,00;2;0,67;3;1,01;
041;Stimmbezirk 041;1;1;1002;392;39,12;;376;;16;149;39,63;112;29,79;48;12,77;14;3,72;10;2,66;1;0,27;6;1,60;7;1,86;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;6,65;0;0,00;0;0,00;0;0,00;2;0,53;
042;Stimmbezirk 042;1;1;617;204;33,06;;197;;7;60;30,46;63;31,98;23;11,68;5;2,54;18;9,14;1;0,51;1;0,51;3;1,52;0;0,00;1;0,51;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;18;9,14;0;0,00;0;0,00;1;0,51;1;0,51;
051;Stimmbezirk 051;1;1;863;340;39,40;;332;;8;166;50,00;89;26,81;29;8,73;8;2,41;12;3,61;1;0,30;2;0,60;0;0,00;4;1,20;2;0,60;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,52;1;0,30;1;0,30;0;0,00;0;0,00;
052;Stimmbezirk 052;1;1;799;283;35,42;;273;;10;139;50,92;74;27,11;14;5,13;5;1,83;15;5,49;0;0,00;3;1,10;3;1,10;0;0,00;1;0,37;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;15;5,49;0;0,00;0;0,00;2;0,73;0;0,00;
061;Stimmbezirk 061;1;1;1065;474;44,51;;467;;7;220;47,11;117;25,05;42;8,99;12;2,57;33;7,07;1;0,21;4;0,86;10;2,14;4;0,86;4;0,86;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,64;0;0,00;0;0,00;2;0,43;0;0,00;
