Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
011;Stimmbezirk 011;1;1;1323;493;37,26;;481;;12;315;65,49;166;34,51;
012;Stimmbezirk 012;1;1;1019;360;35,33;;350;;10;203;58,00;147;42,00;
021;Stimmbezirk 021;1;1;1025;529;51,61;;517;;12;335;64,80;182;35,20;
022;Stimmbezirk 022;1;1;1063;400;37,63;;392;;8;207;52,81;185;47,19;
031;Stimmbezirk 031;1;1;1095;551;50,32;;542;;9;302;55,72;240;44,28;
032;Stimmbezirk 032;1;1;878;385;43,85;;373;;12;240;64,34;133;35,66;
041;Stimmbezirk 041;1;1;1116;511;45,79;;503;;8;297;59,05;206;40,95;
042;Stimmbezirk 042;1;1;738;275;37,26;;271;;4;138;50,92;133;49,08;
051;Stimmbezirk 051;1;1;1031;470;45,59;;465;;5;331;71,18;134;28,82;
052;Stimmbezirk 052;1;1;1104;390;35,33;;384;;6;256;66,67;128;33,33;
061;Stimmbezirk 061;1;1;1144;607;53,06;;592;;15;397;67,06;195;32,94;
062;Stimmbezirk 062;1;1;1025;504;49,17;;489;;15;301;61,55;188;38,45;
071;Stimmbezirk 071;1;1;1217;488;40,10;;469;;19;321;68,44;148;31,56;
072;Stimmbezirk 072;1;1;1084;527;48,62;;517;;10;302;58,41;215;41,59;
081;Stimmbezirk 081;1;1;1147;520;45,34;;508;;12;319;62,80;189;37,20;
082;Stimmbezirk 082;1;1;1211;512;42,28;;502;;10;333;66,33;169;33,67;
091;Stimmbezirk 091;1;1;1067;502;47,05;;491;;11;347;70,67;144;29,33;
092;Stimmbezirk 092;1;1;929;314;33,80;;307;;7;200;65,15;107;34,85;
101;Stimmbezirk 101;1;1;986;492;49,90;;485;;7;379;78,14;106;21,86;
102;Stimmbezirk 102;1;1;1150;441;38,35;;432;;9;309;71,53;123;28,47;
111;Stimmbezirk 111;1;1;995;410;41,21;;405;;5;286;70,62;119;29,38;
112;Stimmbezirk 112;1;1;897;309;34,45;;298;;11;179;60,07;119;39,93;
121;Stimmbezirk 121;1;1;868;459;52,88;;450;;9;312;69,33;138;30,67;
122;Stimmbezirk 122;1;1;1061;538;50,71;;530;;8;355;66,98;175;33,02;
131;Stimmbezirk 131;1;1;1196;616;51,51;;607;;9;424;69,85;183;30,15;
132;Stimmbezirk 132;1;1;829;495;59,71;;487;;8;313;64,27;174;35,73;
141;Stimmbezirk 141;1;1;1171;706;60,29;;690;;16;494;71,59;196;28,41;
142;Stimmbezirk 142;1;1;937;553;59,02;;545;;8;349;64,04;196;35,96;
151;Stimmbezirk 151;1;1;818;450;55,01;;438;;12;315;71,92;123;28,08;
152;Stimmbezirk 152;1;1;903;480;53,16;;469;;11;311;66,31;158;33,69;
161;Stimmbezirk 161;1;1;891;429;48,15;;415;;14;291;70,12;124;29,88;
162;Stimmbezirk 162;1;1;973;502;51,59;;491;;11;330;67,21;161;32,79;
171;Stimmbezirk 171;1;1;1161;685;59,00;;679;;6;527;77,61;152;22,39;
172;Stimmbezirk 172;1;1;557;328;58,89;;327;;1;209;63,91;118;36,09;
181;Stimmbezirk 181;1;1;1264;732;57,91;;723;;9;562;77,73;161;22,27;
182;Stimmbezirk 182;1;1;521;273;52,40;;265;;8;198;74,72;67;25,28;
191;Stimmbezirk 191;1;1;926;565;61,02;;551;;14;409;74,23;142;25,77;
192;Stimmbezirk 192;1;1;795;497;62,52;;488;;9;353;72,34;135;27,66;
